yyyy/mm/dd,201703,201705,201707,201709,201711,201801
2017/01/04,42110,42110,42110,42110,42110,42110
2017/01/05,42110,42110,42110,42110,42110,42110
2017/01/06,42110,42110,42110,42110,42110,42110
2017/01/10,42110,42110,42110,42110,42110,42110
2017/01/11,42110,42110,42110,42110,42110,42110
2017/01/12,42110,42110,42110,42110,42110,42110
2017/01/13,42110,42110,42110,42110,42110,42110
2017/01/16,42110,42110,42110,42110,42110,42110
2017/01/17,42110,42110,42110,42110,42110,42110
2017/01/18,42110,42110,42110,42110,42110,42110
2017/01/19,42110,42110,42110,42110,42110,42110
2017/01/20,42110,42110,42110,42110,42110,42110
2017/01/23,42110,42110,42110,42110,42110,42110
2017/01/24,42110,42110,42110,42110,42110,42110
2017/01/25,42110,42110,42110,42110,42110,42110
2017/01/26,42110,42110,42110,42110,42110,42110
2017/01/27,42110,42110,42110,42110,42110,42110
2017/01/30,42110,42110,42110,42110,42110,42110
2017/01/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201705,201707,201709,201711,201801,201803
2017/02/01,42110,42110,42110,42110,42110,42110
2017/02/02,42110,42110,42110,42110,42110,42110
2017/02/03,42110,42110,42110,42110,42110,42110
2017/02/06,42110,42110,42110,42110,42110,42110
2017/02/07,42110,42110,42110,42110,42110,42110
2017/02/08,42110,42110,42110,42110,42110,42110
2017/02/09,42110,42110,42110,42110,42110,42110
2017/02/10,42110,42110,42110,42110,42110,42110
2017/02/13,42110,42110,42110,42110,42110,42110
2017/02/14,42110,42110,42110,42110,42110,42110
2017/02/15,42110,42110,42110,42110,42110,42110
2017/02/16,42110,42110,42110,42110,42110,42110
2017/02/17,42110,42110,42110,42110,42110,42110
2017/02/20,42110,42110,42110,42110,42110,42110
2017/02/21,42110,42110,42110,42110,42110,42110
2017/02/22,42110,42110,42110,42110,42110,42110
2017/02/23,42110,42110,42110,42110,42110,42110
2017/02/24,42110,42110,42110,42110,42110,42110
2017/02/27,42110,42110,42110,42110,42110,42110
2017/02/28,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201705,201707,201709,201711,201801,201803
2017/03/01,42110,42110,42110,42110,42110,42110
2017/03/02,42110,42110,42110,42110,42110,42110
2017/03/03,42110,42110,42110,42110,42110,42110
2017/03/06,42110,42110,42110,42110,42110,42110
2017/03/07,42110,42110,42110,42110,42110,42110
2017/03/08,42110,42110,42110,42110,42110,42110
2017/03/09,42110,42110,42110,42110,42110,42110
2017/03/10,42110,42110,42110,42110,42110,42110
2017/03/13,42110,42110,42110,42110,42110,42110
2017/03/14,42110,42110,42110,42110,42110,42110
2017/03/15,42110,42110,42110,42110,42110,42110
2017/03/16,42110,42110,42110,42110,42110,42110
2017/03/17,42110,42110,42110,42110,42110,42110
2017/03/21,42110,42110,42110,42110,42110,42110
2017/03/22,42110,42110,42110,42110,42110,42110
2017/03/23,42110,42110,42110,42110,42110,42110
2017/03/24,42110,42110,42110,42110,42110,42110
2017/03/27,42110,42110,42110,42110,42110,42110
2017/03/28,42110,42110,42110,42110,42110,42110
2017/03/29,42110,42110,42110,42110,42110,42110
2017/03/30,42110,42110,42110,42110,42110,42110
2017/03/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201707,201709,201711,201801,201803,201805
2017/04/03,42110,42110,42110,42110,42110,42110
2017/04/04,42110,42110,42110,42110,42110,42110
2017/04/05,42110,42110,42110,42110,42110,42110
2017/04/06,42110,42110,42110,42110,42110,42110
2017/04/07,42110,42110,42110,42110,42110,42110
2017/04/10,42110,42110,42110,42110,42110,42110
2017/04/11,42110,42110,42110,42110,42110,42110
2017/04/12,42110,42110,42110,42110,42110,42110
2017/04/13,42110,42110,42110,42110,42110,42110
2017/04/14,42110,42110,42110,42110,42110,42110
2017/04/17,42110,42110,42110,42110,42110,42110
2017/04/18,42110,42110,42110,42110,42110,42110
2017/04/19,42110,42110,42110,42110,42110,42110
2017/04/20,42110,42110,42110,42110,42110,42110
2017/04/21,42110,42110,42110,42110,42110,42110
2017/04/24,42110,42110,42110,42110,42110,42110
2017/04/25,42110,42110,42110,42110,42110,42110
2017/04/26,42110,42110,42110,42110,42110,42110
2017/04/27,42110,42110,42110,42110,42110,42110
2017/04/28,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201707,201709,201711,201801,201803,201805
2017/05/01,42110,42110,42110,42110,42110,42110
2017/05/02,42110,42110,42110,42110,42110,42110
2017/05/08,42110,42110,42110,42110,42110,42110
2017/05/09,42110,42110,42110,42110,42110,42110
2017/05/10,42110,42110,42110,42110,42110,42110
2017/05/11,42110,42110,42110,42110,42110,42110
2017/05/12,42110,42110,42110,42110,42110,42110
2017/05/15,42110,42110,42110,42110,42110,42110
2017/05/16,42110,42110,42110,42110,42110,42110
2017/05/17,42110,42110,42110,42110,42110,42110
2017/05/18,42110,42110,42110,42110,42110,42110
2017/05/19,42110,42110,42110,42110,42110,42110
2017/05/22,42110,42110,42110,42110,42110,42110
2017/05/23,42110,42110,42110,42110,42110,42110
2017/05/24,42110,42110,42110,42110,42110,42110
2017/05/25,42110,42110,42110,42110,42110,42110
2017/05/26,42110,42110,42110,42110,42110,42110
2017/05/29,42110,42110,42110,42110,42110,42110
2017/05/30,42110,42110,42110,42110,42110,42110
2017/05/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201709,201711,201801,201803,201805,201807
2017/06/01,42110,42110,42110,42110,42110,42110
2017/06/02,42110,42110,42110,42110,42110,42110
2017/06/05,42110,42110,42110,42110,42110,42110
2017/06/06,42110,42110,42110,42110,42110,42110
2017/06/07,42110,42110,42110,42110,42110,42110
2017/06/08,42110,42110,42110,42110,42110,42110
2017/06/09,42110,42110,42110,42110,42110,42110
2017/06/12,42110,42110,42110,42110,42110,42110
2017/06/13,42110,42110,42110,42110,42110,42110
2017/06/14,42110,42110,42110,42110,42110,42110
2017/06/15,42110,42110,42110,42110,42110,42110
2017/06/16,42110,42110,42110,42110,42110,42110
2017/06/19,42110,42110,42110,42110,42110,42110
2017/06/20,42110,42110,42110,42110,42110,42110
2017/06/21,42110,42110,42110,42110,42110,42110
2017/06/22,42110,42110,42110,42110,42110,42110
2017/06/23,42110,42110,42110,42110,42110,42110
2017/06/26,42110,42110,42110,42110,42110,42110
2017/06/27,42110,42110,42110,42110,42110,42110
2017/06/28,42110,42110,42110,42110,42110,42110
2017/06/29,42110,42110,42110,42110,42110,42110
2017/06/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201709,201711,201801,201803,201805,201807
2017/07/03,42110,42110,42110,42110,42110,42110
2017/07/04,42110,42110,42110,42110,42110,42110
2017/07/05,42110,42110,42110,42110,42110,42110
2017/07/06,42110,42110,42110,42110,42110,42110
2017/07/07,42110,42110,42110,42110,42110,42110
2017/07/10,42110,42110,42110,42110,42110,42110
2017/07/11,42110,42110,42110,42110,42110,42110
2017/07/12,42110,42110,42110,42110,42110,42110
2017/07/13,42110,42110,42110,42110,42110,42110
2017/07/14,42110,42110,42110,42110,42110,42110
2017/07/18,42110,42110,42110,42110,42110,42110
2017/07/19,42110,42110,42110,42110,42110,42110
2017/07/20,42110,42110,42110,42110,42110,42110
2017/07/21,42110,42110,42110,42110,42110,42110
2017/07/24,42110,42110,42110,42110,42110,42110
2017/07/25,42110,42110,42110,42110,42110,42110
2017/07/26,42110,42110,42110,42110,42110,42110
2017/07/27,42110,42110,42110,42110,42110,42110
2017/07/28,42110,42110,42110,42110,42110,42110
2017/07/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201711,201801,201803,201805,201807,201809
2017/08/01,42110,42110,42110,42110,42110,42110
2017/08/02,42110,42110,42110,42110,42110,42110
2017/08/03,42110,42110,42110,42110,42110,42110
2017/08/04,42110,42110,42110,42110,42110,42110
2017/08/07,42110,42110,42110,42110,42110,42110
2017/08/08,42110,42110,42110,42110,42110,42110
2017/08/09,42110,42110,42110,42110,42110,42110
2017/08/10,42110,42110,42110,42110,42110,42110
2017/08/14,42110,42110,42110,42110,42110,42110
2017/08/15,42110,42110,42110,42110,42110,42110
2017/08/16,42110,42110,42110,42110,42110,42110
2017/08/17,42110,42110,42110,42110,42110,42110
2017/08/18,42110,42110,42110,42110,42110,42110
2017/08/21,42110,42110,42110,42110,42110,42110
2017/08/22,42110,42110,42110,42110,42110,42110
2017/08/23,42110,42110,42110,42110,42110,42110
2017/08/24,42110,42110,42110,42110,42110,42110
2017/08/25,42110,42110,42110,42110,42110,42110
2017/08/28,42110,42110,42110,42110,42110,42110
2017/08/29,42110,42110,42110,42110,42110,42110
2017/08/30,42110,42110,42110,42110,42110,42110
2017/08/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201711,201801,201803,201805,201807,201809
2017/09/01,42110,42110,42110,42110,42110,42110
2017/09/04,42110,42110,42110,42110,42110,42110
2017/09/05,42110,42110,42110,42110,42110,42110
2017/09/06,42110,42110,42110,42110,42110,42110
2017/09/07,42110,42110,42110,42110,42110,42110
2017/09/08,42110,42110,42110,42110,42110,42110
2017/09/11,42110,42110,42110,42110,42110,42110
2017/09/12,42110,42110,42110,42110,42110,42110
2017/09/13,42110,42110,42110,42110,42110,42110
2017/09/14,42110,42110,42110,42110,42110,42110
2017/09/15,42110,42110,42110,42110,42110,42110
2017/09/19,42110,42110,42110,42110,42110,42110
2017/09/20,42110,42110,42110,42110,42110,42110
2017/09/21,42110,42110,42110,42110,42110,42110
2017/09/22,42110,42110,42110,42110,42110,42110
2017/09/25,42110,42110,42110,42110,42110,42110
2017/09/26,42110,42110,42110,42110,42110,42110
2017/09/27,42110,42110,42110,42110,42110,42110
2017/09/28,42110,42110,42110,42110,42110,42110
2017/09/29,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201801,201803,201805,201807,201809,201811
2017/10/02,42110,42110,42110,42110,42110,42110
2017/10/03,42110,42110,42110,42110,42110,42110
2017/10/04,42110,42110,42110,42110,42110,42110
2017/10/05,42110,42110,42110,42110,42110,42110
2017/10/06,42110,42110,42110,42110,42110,42110
2017/10/10,42110,42110,42110,42110,42110,42110
2017/10/11,42110,42110,42110,42110,42110,42110
2017/10/12,42110,42110,42110,42110,42110,42110
2017/10/13,42110,42110,42110,42110,42110,42110
2017/10/16,42110,42110,42110,42110,42110,42110
2017/10/17,42110,42110,42110,42110,42110,42110
2017/10/18,42110,42110,42110,42110,42110,42110
2017/10/19,42110,42110,42110,42110,42110,42110
2017/10/20,42110,42110,42110,42110,42110,42110
2017/10/23,42110,42110,42110,42110,42110,42110
2017/10/24,42110,42110,42110,42110,42110,42110
2017/10/25,42110,42110,42110,42110,42110,42110
2017/10/26,42110,42110,42110,42110,42110,42110
2017/10/27,42110,42110,42110,42110,42110,42110
2017/10/30,42110,42110,42110,42110,42110,42110
2017/10/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201801,201803,201805,201807,201809,201811
2017/11/01,42110,42110,42110,42110,42110,42110
2017/11/02,42110,42110,42110,42110,42110,42110
2017/11/06,42110,42110,42110,42110,42110,42110
2017/11/07,42110,42110,42110,42110,42110,42110
2017/11/08,42110,42110,42110,42110,42110,42110
2017/11/09,42110,42110,42110,42110,42110,42110
2017/11/10,42110,42110,42110,42110,42110,42110
2017/11/13,42110,42110,42110,42110,42110,42110
2017/11/14,42110,42110,42110,42110,42110,42110
2017/11/15,42110,42110,42110,42110,42110,42110
2017/11/16,42110,42110,42110,42110,42110,42110
2017/11/17,42110,42110,42110,42110,42110,42110
2017/11/20,42110,42110,42110,42110,42110,42110
2017/11/21,42110,42110,42110,42110,42110,42110
2017/11/22,42110,42110,42110,42110,42110,42110
2017/11/24,42110,42110,42110,42110,42110,42110
2017/11/27,42110,42110,42110,42110,42110,42110
2017/11/28,42110,42110,42110,42110,42110,42110
2017/11/29,42110,42110,42110,42110,42110,42110
2017/11/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201803,201805,201807,201809,201811,201901
2017/12/01,42110,42110,42110,42110,42110,42110
2017/12/04,42110,42110,42110,42110,42110,42110
2017/12/05,42110,42110,42110,42110,42110,42110
2017/12/06,42110,42110,42110,42110,42110,42110
2017/12/07,42110,42110,42110,42110,42110,42110
2017/12/08,42110,42110,42110,42110,42110,42110
2017/12/11,42110,42110,42110,42110,42110,42110
2017/12/12,42110,42110,42110,42110,42110,42110
2017/12/13,42110,42110,42110,42110,42110,42110
2017/12/14,42110,42110,42110,42110,42110,42110
2017/12/15,42110,42110,42110,42110,42110,42110
2017/12/18,42110,42110,42110,42110,42110,42110
2017/12/19,42110,42110,42110,42110,42110,42110
2017/12/20,42110,42110,42110,42110,42110,42110
2017/12/21,42110,42110,42110,42110,42110,42110
2017/12/22,42110,42110,42110,42110,42110,42110
2017/12/25,42110,42110,42110,42110,42110,42110
2017/12/26,42110,42110,42110,42110,42110,42110
2017/12/27,42110,42110,42110,42110,42110,42110
2017/12/28,42110,42110,42110,42110,42110,42110
2017/12/29,42110,42110,42110,42110,42110,42110
