yyyy/mm/dd,199501,199502,199503,199504,199505,199506,199507
1995/01/04,7110,7093,7059,6916,6909,6878,
1995/01/05,7054,7070,7012,6910,6915,6930,
1995/01/06,7105,7130,7089,7030,7037,7050,
1995/01/09,7110,7090,7050,7015,7046,7046,
1995/01/10,7095,7075,7052,7035,7039,7022,
1995/01/11,7000,7009,7000,6963,6929,6955,
1995/01/12,6916,6871,6845,6834,6834,6860,
1995/01/13,7000,7007,6951,6899,6900,6919,
1995/01/17,7000,7007,6951,6899,6900,6919,
1995/01/18,7000,7007,6951,6899,6900,6919,
1995/01/19,7000,7007,6951,6899,6900,6919,
1995/01/20,7000,7007,6951,6899,6900,6919,
1995/01/23,7000,7007,6951,6899,6900,6919,
1995/01/24,7000,7007,6951,6899,6900,6919,
1995/01/25,7000,7007,6951,6899,6900,6919,
1995/01/26,7000,7007,6951,6899,6900,6919,
1995/01/27,7000,7007,6951,6899,6900,6919,
1995/01/30,,6807,6751,6699,6700,6719,6400
1995/01/31,,6903,6874,6711,6657,6609,6535
yyyy/mm/dd,199502,199503,199504,199505,199506,199507,199508
1995/02/01,7000,6965,6815,6767,6709,6629,
1995/02/02,7004,6914,6735,6681,6600,6528,
1995/02/03,7004,6848,6593,6531,6470,6429,
1995/02/06,7010,6914,6654,6587,6535,6450,
1995/02/07,7040,6959,6710,6621,6557,6480,
1995/02/08,7040,6903,6679,6590,6491,6418,
1995/02/09,7044,6974,6742,6649,6563,6490,
1995/02/10,7066,7024,6812,6705,6612,6530,
1995/02/13,7105,7000,6855,6720,6630,6539,
1995/02/14,7080,7000,6820,6713,6650,6546,
1995/02/15,7049,7000,6806,6700,6609,6530,
1995/02/16,7100,7065,6906,6760,6700,6599,
1995/02/17,7139,7077,6891,6741,6667,6570,
1995/02/20,7149,7094,6900,6802,6720,6603,
1995/02/21,7192,7080,6850,6738,6637,6531,
1995/02/22,7192,7078,6807,6715,6594,6510,
1995/02/23,,7031,6736,6662,6561,6483,6410
1995/02/24,,6831,6536,6462,6361,6283,6210
1995/02/27,,6631,6336,6263,6162,6083,6041
1995/02/28,,6631,6386,6269,6133,6046,6017
yyyy/mm/dd,199503,199504,199505,199506,199507,199508,199509
1995/03/01,6700,6480,6375,6234,6148,6126,
1995/03/02,6591,6341,6190,6100,6045,6030,
1995/03/03,6391,6141,6051,6000,5964,5982,
1995/03/06,6244,6130,6070,6064,6012,6015,
1995/03/07,6254,6140,6102,6082,6050,6056,
1995/03/08,6054,5940,5902,5882,5850,5856,
1995/03/09,5854,5740,5702,5682,5650,5700,
1995/03/10,5654,5540,5502,5482,5456,5554,
1995/03/13,5937,5840,5802,5782,5756,5854,
1995/03/14,5780,5743,5717,5730,5746,5801,
1995/03/15,5807,5867,5900,5904,5945,5989,
1995/03/16,5962,5980,5994,5995,6000,5960,
1995/03/17,5891,5920,5901,5904,5899,5901,
1995/03/20,5800,5852,5812,5841,5895,5910,
1995/03/22,5899,5950,5976,6030,6032,6020,
1995/03/23,5940,6019,6021,6050,6040,6073,
1995/03/24,6501,6219,6221,6250,6240,6273,
1995/03/27,6346,6299,6250,6256,6235,6259,
1995/03/28,,6299,6241,6248,6235,6242,6250
1995/03/29,,6308,6292,6291,6277,6300,6319
1995/03/30,,6399,6385,6390,6378,6355,6353
1995/03/31,,6402,6393,6396,6415,6399,6400
yyyy/mm/dd,199504,199505,199506,199507,199508,199509,199510
1995/04/03,6326,6315,6300,6305,6283,6269,
1995/04/04,6263,6194,6204,6212,6210,6242,
1995/04/05,6063,5994,6004,6012,6010,6042,
1995/04/06,6019,6022,6020,6013,6026,6073,
1995/04/07,5942,5896,5865,5865,5892,5893,
1995/04/10,5942,6010,6004,5999,5973,6001,
1995/04/11,6077,6053,6069,6060,6070,6071,
1995/04/12,6071,6060,6044,6042,6045,6026,
1995/04/13,5967,5965,5905,5940,5921,5930,
1995/04/14,5989,6017,5998,6004,5999,5999,
1995/04/17,5980,5990,5991,5984,5981,5962,
1995/04/18,6200,6190,6171,6170,6171,6152,
1995/04/19,6352,6375,6364,6327,6305,6300,
1995/04/20,6300,6325,6312,6306,6288,6277,
1995/04/21,6301,6336,6326,6339,6348,6330,
1995/04/24,6359,6322,6255,6217,6221,6233,
1995/04/25,,6374,6377,6384,6400,6433,6400
1995/04/26,,6446,6444,6432,6447,6457,6474
1995/04/27,,6501,6475,6501,6502,6519,6570
1995/04/28,,6590,6580,6569,6567,6589,6620
yyyy/mm/dd,199505,199506,199507,199508,199509,199510,199511
1995/05/01,6632,6562,6551,6516,6516,6551,
1995/05/02,6543,6480,6520,6520,6539,6589,
1995/05/08,6507,6470,6472,6470,6475,6499,
1995/05/09,6350,6350,6330,6320,6320,6355,
1995/05/10,6400,6422,6368,6400,6402,6455,
1995/05/11,6328,6326,6298,6300,6309,6362,
1995/05/12,6301,6325,6299,6313,6327,6383,
1995/05/15,6279,6332,6338,6345,6347,6398,
1995/05/16,6312,6355,6345,6332,6345,6410,
1995/05/17,6278,6303,6282,6290,6287,6318,
1995/05/18,6117,6150,6151,6170,6200,6222,
1995/05/19,6150,6204,6213,6230,6286,6328,
1995/05/22,6011,6051,6080,6085,6125,6164,
1995/05/23,5999,6052,6077,6114,6155,6187,
1995/05/24,5976,6077,6109,6141,6201,6249,
1995/05/25,6003,6084,6125,6170,6210,6279,
1995/05/26,,6146,6170,6181,6250,6288,6291
1995/05/29,,6159,6184,6208,6202,6240,6317
1995/05/30,,6089,6082,6091,6100,6150,6180
1995/05/31,,6045,6082,6100,6109,6150,6152
yyyy/mm/dd,199506,199507,199508,199509,199510,199511,199512
1995/06/01,6245,6282,6300,6309,6350,6352,
1995/06/02,6345,6343,6336,6349,6380,6398,
1995/06/05,6265,6281,6300,6295,6318,6346,
1995/06/06,6367,6356,6340,6342,6337,6350,
1995/06/07,6400,6378,6331,6338,6333,6355,
1995/06/08,6600,6578,6531,6538,6528,6505,
1995/06/09,6727,6641,6578,6530,6458,6442,
1995/06/12,6700,6600,6484,6439,6394,6354,
1995/06/13,6670,6552,6465,6400,6357,6316,
1995/06/14,6654,6496,6376,6266,6233,6235,
1995/06/15,6750,6600,6514,6443,6300,6301,
1995/06/16,6950,6793,6665,6574,6445,6387,
1995/06/19,6956,6815,6711,6625,6477,6434,
1995/06/20,6950,6834,6699,6637,6468,6438,
1995/06/21,6980,6851,6742,6662,6530,6512,
1995/06/22,6949,6850,6742,6610,6490,6485,
1995/06/23,6999,6837,6736,6630,6505,6500,
1995/06/26,7000,6750,6650,6532,6400,6393,
1995/06/27,,6897,6790,6651,6520,6464,6446
1995/06/28,,6750,6598,6500,6355,6320,6298
1995/06/29,,6759,6585,6479,6378,6370,6339
1995/06/30,,6699,6434,6325,6205,6171,6139
yyyy/mm/dd,199507,199508,199509,199510,199511,199512,199601
1995/07/03,6580,6336,6221,6190,6048,5975,
1995/07/04,6380,6136,6021,5990,5848,5775,
1995/07/05,6360,6040,5997,6012,5904,5826,
1995/07/06,6161,5864,5797,5812,5704,5626,
1995/07/07,6160,5928,5853,5706,5594,5568,
1995/07/10,6203,5902,5804,5657,5590,5637,
1995/07/11,6201,5900,5834,5678,5614,5606,
1995/07/12,6001,5700,5634,5478,5414,5406,
1995/07/13,6127,5900,5830,5677,5614,5606,
1995/07/14,5927,5700,5630,5482,5472,5485,
1995/07/17,5710,5525,5479,5458,5433,5438,
1995/07/18,5548,5345,5325,5320,5291,5351,
1995/07/19,5697,5518,5490,5487,5420,5420,
1995/07/20,5399,5318,5290,5287,5220,5240,
1995/07/21,5356,5371,5385,5389,5344,5360,
1995/07/24,5299,5251,5219,5216,5195,5225,
1995/07/25,5146,5151,5160,5160,5183,5199,
1995/07/26,,5200,5200,5208,5234,5218,5228
1995/07/27,,5271,5271,5270,5303,5267,5257
1995/07/28,,5374,5352,5321,5306,5339,5356
1995/07/31,,5429,5407,5360,5356,5356,5371
yyyy/mm/dd,199508,199509,199510,199511,199512,199601,199602
1995/08/01,5250,5230,5182,5200,5200,5207,
1995/08/02,5200,5200,5200,5199,5201,5240,
1995/08/03,5330,5349,5323,5345,5314,5326,
1995/08/04,5320,5326,5320,5301,5338,5336,
1995/08/07,5460,5470,5470,5464,5500,5502,
1995/08/08,5467,5439,5440,5445,5445,5458,
1995/08/09,5393,5380,5360,5369,5370,5383,
1995/08/10,5300,5300,5290,5290,5302,5317,
1995/08/11,5350,5360,5375,5375,5388,5381,
1995/08/14,5400,5410,5425,5425,5400,5416,
1995/08/15,5377,5396,5391,5371,5363,5371,
1995/08/16,5400,5419,5425,5433,5420,5438,
1995/08/17,5513,5500,5470,5485,5485,5517,
1995/08/18,5758,5700,5670,5685,5685,5717,
1995/08/21,5926,5900,5870,5885,5885,5917,
1995/08/22,6100,6100,6067,6084,6019,6048,
1995/08/23,6070,6015,6005,6000,5993,5999,
1995/08/24,6190,6197,6115,6098,6080,6135,
1995/08/25,6280,5999,5915,5898,5880,5935,
1995/08/28,,6043,6033,5979,5873,5914,5849
1995/08/29,,6051,5960,5840,5800,5843,5834
1995/08/30,,6027,5800,5699,5650,5670,5636
1995/08/31,,5922,5685,5642,5594,5601,5606
yyyy/mm/dd,199509,199510,199511,199512,199601,199602,199603
1995/09/01,5986,5814,5730,5699,5700,5705,
1995/09/04,6000,5826,5730,5665,5688,5690,
1995/09/05,6140,5999,5893,5809,5816,5800,
1995/09/06,6340,6199,6093,6009,6016,6000,
1995/09/07,6540,6399,6293,6209,6216,6200,
1995/09/08,6740,6599,6493,6409,6416,6400,
1995/09/11,6901,6752,6650,6614,6597,6550,
1995/09/12,6925,6785,6676,6610,6589,6601,
1995/09/13,6929,6840,6750,6661,6636,6620,
1995/09/14,6955,6830,6795,6721,6703,6695,
1995/09/18,6992,6862,6820,6699,6686,6690,
1995/09/19,6966,6800,6747,6651,6658,6646,
1995/09/20,6968,6879,6796,6652,6655,6633,
1995/09/21,7001,6849,6700,6580,6590,6570,
1995/09/22,7030,6829,6685,6558,6502,6516,
1995/09/25,7050,6629,6485,6358,6302,6316,
1995/09/26,,6829,6685,6558,6502,6516,6600
1995/09/27,,6952,6845,6656,6590,6556,6500
1995/09/28,,6954,6855,6695,6590,6523,6500
1995/09/29,,6990,6899,6725,6570,6516,6510
yyyy/mm/dd,199510,199511,199512,199601,199602,199603,199604
1995/10/02,6999,6927,6752,6570,6555,6526,
1995/10/03,6996,6904,6750,6603,6563,6549,
1995/10/04,6988,6860,6699,6468,6460,6401,
1995/10/05,6977,6820,6655,6420,6400,6360,
1995/10/06,6979,6772,6600,6381,6344,6242,
1995/10/09,7005,6898,6707,6500,6429,6301,
1995/10/11,7010,6899,6695,6450,6362,6296,
1995/10/12,7010,6799,6569,6314,6220,6183,
1995/10/13,7010,6880,6673,6371,6302,6235,
1995/10/16,7016,6937,6789,6500,6385,6295,
1995/10/17,7025,6946,6774,6444,6338,6242,
1995/10/18,7057,6990,6842,6555,6406,6255,
1995/10/19,7049,6936,6799,6520,6371,6243,
1995/10/20,7046,6900,6755,6471,6261,6147,
1995/10/23,7040,6949,6805,6467,6269,6128,
1995/10/24,7042,6947,6813,6506,6320,6199,
1995/10/25,7050,6895,6800,6572,6332,6173,
1995/10/26,,6917,6796,6482,6268,6135,5899
1995/10/27,,6945,6790,6471,6302,6119,5748
1995/10/30,,6946,6765,6443,6250,6067,5710
1995/10/31,,6977,6855,6634,6449,6267,5873
yyyy/mm/dd,199511,199512,199601,199602,199603,199604,199605
1995/11/01,6952,6874,6699,6599,6356,5932,
1995/11/02,7021,6988,6899,6799,6556,6132,
1995/11/06,7019,6914,6874,6772,6599,6225,
1995/11/07,7030,6955,6899,6780,6537,6210,
1995/11/08,7049,6999,6934,6852,6700,6410,
1995/11/09,7050,6980,6930,6844,6660,6414,
1995/11/10,7039,6978,6900,6795,6594,6351,
1995/11/13,7040,6986,6953,6853,6673,6471,
1995/11/14,7039,6950,6908,6813,6655,6448,
1995/11/15,7035,6941,6899,6801,6634,6356,
1995/11/16,7049,6950,6906,6817,6663,6462,
1995/11/17,7047,6960,6929,6811,6706,6457,
1995/11/20,7042,6985,6936,6811,6737,6488,
1995/11/21,7001,6947,6905,6807,6600,6390,
1995/11/22,7014,6951,6905,6770,6592,6366,
1995/11/24,7055,6996,6939,6818,6599,6350,
1995/11/27,,6999,6945,6831,6670,6447,6419
1995/11/28,,7035,6985,6883,6747,6571,6593
1995/11/29,,6980,6904,6828,6677,6464,6481
1995/11/30,,6973,6944,6860,6700,6550,6565
yyyy/mm/dd,199512,199601,199602,199603,199604,199605,199606
1995/12/01,7000,6985,6878,6714,6563,6580,
1995/12/04,7000,6943,6857,6703,6518,6573,
1995/12/05,7001,6931,6842,6721,6565,6594,
1995/12/06,7001,6922,6800,6710,6509,6536,
1995/12/07,7010,6930,6849,6760,6567,6575,
1995/12/08,7033,6936,6855,6733,6574,6589,
1995/12/11,7036,6964,6870,6760,6608,6600,
1995/12/12,7037,6950,6852,6743,6567,6587,
1995/12/13,7039,6949,6857,6740,6540,6573,
1995/12/14,7060,6990,6899,6800,6640,6640,
1995/12/15,7075,6975,6936,6889,6725,6715,
1995/12/18,7050,6972,6946,6871,6683,6653,
1995/12/19,7088,7000,6974,6900,6715,6700,
1995/12/20,,7050,7000,6940,6751,6744,6772
1995/12/21,,7031,6965,6890,6756,6750,6751
1995/12/22,,7059,6974,6900,6770,6770,6800
1995/12/25,,7050,6990,6932,6812,6798,6814
1995/12/26,,7054,6993,6971,6821,6820,6799
1995/12/27,,7054,6980,6968,6756,6761,6737
1995/12/28,,7058,6948,6903,6711,6700,6700
