yyyy/mm/dd,199001,199002,199003,199004,199005,199006,199007
1990/01/04,12070,12100,12150,12270,12370,12450,
1990/01/05,12020,12020,12040,12170,12280,12350,
1990/01/08,12040,12030,12050,12150,12230,12320,
1990/01/09,11990,11940,11980,12110,12200,12290,
1990/01/10,11880,11880,11900,12040,12160,12190,
1990/01/11,11900,11940,11990,12100,12160,12220,
1990/01/12,11790,11850,11870,11990,12060,12070,
1990/01/16,11680,11800,11820,11920,11990,12020,
1990/01/17,11650,11820,11840,11920,11980,11990,
1990/01/18,11570,11770,11810,11910,11960,11970,
1990/01/19,11690,11890,11900,11970,12010,12010,
1990/01/22,11700,11890,11890,11960,11990,12040,
1990/01/23,11660,11850,11850,11890,11930,11950,
1990/01/24,11660,11850,11870,11930,11960,11980,
1990/01/25,11690,11900,11920,12000,12060,12090,
1990/01/26,11690,11880,11930,11990,12060,12100,
1990/01/29,,11910,11960,12010,12070,12100,12170
1990/01/30,,12010,12120,12200,12240,12260,12330
1990/01/31,,12010,12090,12130,12180,12190,12300
yyyy/mm/dd,199002,199003,199004,199005,199006,199007,199008
1990/02/01,12020,12030,12090,12150,12190,12260,
1990/02/02,11970,12010,12060,12170,12180,12270,
1990/02/05,11970,12000,12100,12160,12180,12270,
1990/02/06,11940,11970,12060,12100,12160,12240,
1990/02/07,11890,11950,12030,12070,12120,12210,
1990/02/08,11910,11930,12000,12070,12130,12210,
1990/02/09,11900,11890,11990,12030,12100,12190,
1990/02/13,11880,11890,11980,12030,12100,12210,
1990/02/14,11820,11870,11960,12020,12080,12190,
1990/02/15,11760,11800,11890,11960,12010,12120,
1990/02/16,11720,11810,11910,11980,12000,12110,
1990/02/19,11670,11830,11960,12030,12050,12160,
1990/02/20,11680,11790,11910,12010,12030,12130,
1990/02/21,11620,11770,11860,11970,12010,12110,
1990/02/22,11550,11690,11740,11840,11860,11940,
1990/02/23,11340,11590,11720,11830,11930,12000,
1990/02/26,,11500,11630,11700,11800,11900,11980
1990/02/27,,11410,11510,11600,11700,11820,11900
1990/02/28,,11340,11490,11550,11640,11760,11810
yyyy/mm/dd,199003,199004,199005,199006,199007,199008,199009
1990/03/01,11300,11410,11450,11550,11650,11750,
1990/03/02,11160,11290,11390,11470,11580,11680,
1990/03/05,10810,11010,11130,11290,11450,11590,
1990/03/06,10830,11030,11150,11300,11500,11650,
1990/03/07,10570,10810,10920,11120,11340,11530,
1990/03/08,10520,10800,10930,11100,11300,11470,
1990/03/09,10520,10710,10850,11040,11290,11520,
1990/03/12,10550,10800,10940,11140,11360,11570,
1990/03/13,10710,10920,11060,11300,11500,11760,
1990/03/14,10630,10910,11070,11250,11540,11710,
1990/03/15,10660,10880,10980,11190,11420,11610,
1990/03/16,10710,10850,10990,11190,11480,11690,
1990/03/19,10770,10920,11120,11310,11610,11800,
1990/03/20,10750,10960,11120,11330,11550,11730,
1990/03/22,10670,10800,10920,11160,11440,11670,
1990/03/23,10520,10690,10800,11030,11330,11550,
1990/03/26,10510,10700,10880,11120,11370,11640,
1990/03/27,10800,10690,10850,11090,11340,11590,
1990/03/28,,10710,10930,11160,11410,11630,11790
1990/03/29,,10870,11060,11290,11480,11670,11850
1990/03/30,,10790,11010,11220,11410,11620,11790
yyyy/mm/dd,199004,199005,199006,199007,199008,199009,199010
1990/04/02,10810,11000,11180,11430,11630,11780,
1990/04/03,10810,11030,11210,11440,11620,11780,
1990/04/04,10870,11100,11260,11470,11680,11840,
1990/04/05,11070,11300,11450,11560,11750,11880,
1990/04/06,11030,11280,11380,11570,11720,11860,
1990/04/09,11300,11520,11730,11850,11920,12040,
1990/04/10,11460,11700,11750,11870,11910,12070,
1990/04/11,11380,11650,11740,11840,11910,12070,
1990/04/12,11510,11990,11960,11990,12000,12180,
1990/04/13,11670,11890,11900,12000,11980,12160,
1990/04/16,11690,11890,11820,11900,11930,12080,
1990/04/17,11530,11750,11760,11830,11860,12060,
1990/04/18,11510,11760,11800,11890,11940,12110,
1990/04/19,11480,11690,11770,11790,11880,12040,
1990/04/20,11430,11620,11700,11780,11850,12040,
1990/04/23,11540,11710,11790,11890,11930,12140,
1990/04/24,11480,11680,11760,11880,11910,12120,
1990/04/25,,12030,12090,12190,12140,12240,12310
1990/04/26,,11920,11990,12030,12100,12250,12300
1990/04/27,,12030,12020,12100,12200,12360,12410
yyyy/mm/dd,199005,199006,199007,199008,199009,199010,199011
1990/05/01,11990,12020,12130,12240,12380,12470,
1990/05/02,11920,11980,12160,12260,12400,12510,
1990/05/07,11900,11900,12070,12190,12340,12450,
1990/05/08,11900,12050,12200,12300,12500,12620,
1990/05/09,11900,12050,12210,12330,12490,12570,
1990/05/10,11780,11880,11990,12080,12200,12390,
1990/05/11,11620,11700,11820,11890,12160,12280,
1990/05/14,11680,11820,11930,12030,12240,12370,
1990/05/15,11580,11730,11830,11920,12140,12240,
1990/05/16,11550,11700,11820,11970,12170,12300,
1990/05/17,11320,11500,11690,11800,12040,12090,
1990/05/18,11420,11600,11790,11890,12110,12170,
1990/05/21,11460,11670,11810,11990,12240,12260,
1990/05/22,11550,11710,11870,12050,12250,12300,
1990/05/23,11540,11690,11830,12040,12230,12320,
1990/05/24,11500,11660,11800,11940,12160,12250,
1990/05/25,11430,11640,11790,11950,12180,12230,
1990/05/28,11340,11660,11770,11930,12110,12130,
1990/05/29,,11520,11600,11740,11910,11900,12540
1990/05/30,,11460,11580,11670,11800,11770,12470
1990/05/31,,11490,11560,11630,11770,11670,12470
yyyy/mm/dd,199006,199007,199008,199009,199010,199011,199012
1990/06/01,11290,11390,11500,11530,11470,12360,
1990/06/04,11160,11230,11370,11430,11370,12300,
1990/06/05,11160,11240,11380,11480,11410,12310,
1990/06/06,11070,11260,11340,11400,11360,12280,
1990/06/07,10790,10920,10990,11050,11010,11930,
1990/06/08,10750,10890,11060,11170,11040,11990,
1990/06/11,10400,10540,10790,10900,10880,11750,
1990/06/12,10310,10550,10830,10960,10910,11770,
1990/06/13,10260,10450,10750,10870,10860,11750,
1990/06/14,9990,10160,10510,10570,10610,11590,
1990/06/15,10000,10200,10500,10670,10700,11680,
1990/06/18,9970,10200,10490,10670,10620,11610,
1990/06/19,9990,10080,10360,10460,10470,11470,
1990/06/20,9780,9900,10200,10340,10330,11300,
1990/06/21,9690,9860,10170,10260,10290,11350,
1990/06/22,9360,9530,9880,9950,10000,11090,
1990/06/25,9450,9790,10050,10160,10160,11250,
1990/06/26,9770,9690,9980,10110,10140,11170,
1990/06/27,,9730,10050,10210,10300,11320,11140
1990/06/28,,9770,10160,10300,10300,11320,11100
1990/06/29,,9640,9960,10020,10020,11080,10790
yyyy/mm/dd,199007,199008,199009,199010,199011,199012,199101
1990/07/02,9400,9730,9810,9810,10800,10600,
1990/07/03,9270,9480,9580,9670,10650,10510,
1990/07/04,9200,9500,9710,9810,10770,10700,
1990/07/05,9100,9210,9360,9520,10480,10430,
1990/07/06,8750,8860,9020,9190,10200,10190,
1990/07/09,8540,8810,8880,8980,9980,10000,
1990/07/10,8270,8510,8700,8930,9960,9950,
1990/07/11,8070,8290,8440,8610,9610,9600,
1990/07/12,7970,8200,8430,8520,9610,9630,
1990/07/13,8320,8550,8780,8870,9960,9980,
1990/07/16,8130,8450,8630,8820,9900,9920,
1990/07/17,8130,8410,8670,8830,9880,9840,
1990/07/18,8650,8760,9020,9180,10230,10190,
1990/07/19,8660,8940,9200,9290,10270,10260,
1990/07/20,8390,8620,8870,8940,9920,9910,
1990/07/23,8060,8340,8550,8600,9570,9560,
1990/07/24,8200,8500,8680,8780,9750,9730,
1990/07/25,8130,8340,8530,8600,9580,9600,
1990/07/26,8380,8580,8770,8830,9840,9830,
1990/07/27,,8520,8700,8810,9780,9740,10290
1990/07/30,,8400,8580,8750,9650,9650,10010
1990/07/31,,8350,8610,8690,9600,9600,9960
yyyy/mm/dd,199008,199009,199010,199011,199012,199101,199102
1990/08/01,8300,8550,8640,9540,9520,9800,
1990/08/02,8250,8580,8680,9600,9520,9740,
1990/08/03,8210,8500,8590,9450,9340,9610,
1990/08/06,8180,8520,8590,9490,9390,9650,
1990/08/07,8320,8600,8710,9660,9560,9810,
1990/08/08,8380,8670,8890,9900,9720,10010,
1990/08/09,8490,8810,9180,10030,9910,10140,
1990/08/10,8510,8790,8970,9890,9710,10010,
1990/08/13,8710,9020,9200,10240,10050,10340,
1990/08/14,8880,9230,9430,10300,10040,10410,
1990/08/15,8840,9210,9340,10120,9890,10290,
1990/08/16,8610,8970,9030,9940,9790,10200,
1990/08/17,8620,8960,9050,9950,9800,10230,
1990/08/20,8590,8860,9000,9910,9740,10210,
1990/08/21,8660,8990,9080,9980,9840,10320,
1990/08/22,8650,8880,9000,9910,9800,10290,
1990/08/23,8470,8660,8720,9630,9580,10000,
1990/08/24,8350,8610,8690,9640,9550,10010,
1990/08/27,8260,8510,8610,9570,9480,9850,
1990/08/28,8410,8580,8720,9680,9580,9920,
1990/08/29,,8700,8780,9800,9650,9980,9860
1990/08/30,,8710,8800,9770,9620,10020,9880
1990/08/31,,8900,8900,9800,9690,10010,9960
yyyy/mm/dd,199009,199010,199011,199012,199101,199102,199103
1990/09/03,8850,8830,9770,9680,9970,9930,
1990/09/04,8690,8700,9660,9510,9820,9690,
1990/09/05,8570,8640,9650,9480,9790,9630,
1990/09/06,8630,8680,9640,9490,9780,9600,
1990/09/07,8500,8540,9450,9320,9450,9360,
1990/09/10,8420,8440,9440,9310,9450,9320,
1990/09/11,8450,8500,9490,9370,9520,9370,
1990/09/12,8300,8270,9210,9040,9170,9020,
1990/09/13,8090,8210,9000,8860,8930,8870,
1990/09/14,7930,7940,8780,8720,8850,8760,
1990/09/17,7740,7810,8730,8690,8850,8780,
1990/09/18,7740,7830,8720,8670,8890,8850,
1990/09/19,7540,7620,8600,8500,8830,8800,
1990/09/20,7230,7270,8250,8160,8640,8600,
1990/09/21,7100,7070,8020,7990,8670,8590,
1990/09/25,6810,7040,8080,7940,8790,8710,
1990/09/26,,6690,7730,7590,8450,8450,8480
1990/09/27,,6660,7500,7380,8440,8430,8400
1990/09/28,,6560,7460,7340,8370,8330,8250
yyyy/mm/dd,199010,199011,199012,199101,199102,199103,199104
1990/10/01,6590,7490,7400,8400,8400,8300,
1990/10/02,6940,7840,7750,8750,8750,8650,
1990/10/03,6980,7990,7790,8790,8750,8710,
1990/10/04,7000,8110,7910,8830,8760,8790,
1990/10/05,7100,8270,8060,8890,8740,8770,
1990/10/08,7000,8050,7970,8710,8650,8640,
1990/10/09,7010,8250,8050,8800,8720,8780,
1990/10/11,7000,8140,8000,8700,8650,8660,
1990/10/12,6800,7920,7790,8570,8510,8500,
1990/10/15,6500,7640,7540,8250,8250,8270,
1990/10/16,6400,7500,7390,8070,8040,8030,
1990/10/17,6430,7560,7590,8010,8030,8050,
1990/10/18,6390,7560,7540,7920,7870,7910,
1990/10/19,6670,7870,7890,8150,8220,8260,
1990/10/22,6660,7870,7820,8290,8300,8300,
1990/10/23,6730,7850,7820,8300,8290,8300,
1990/10/24,6740,7950,7860,8380,8380,8390,
1990/10/25,6590,7790,7750,8250,8250,8260,
1990/10/26,6620,7910,7890,8360,8370,8380,
1990/10/29,,7950,7890,8310,8360,8390,8400
1990/10/30,,7790,7750,8160,8130,8140,8180
1990/10/31,,7690,7700,8000,8000,8010,8070
yyyy/mm/dd,199011,199012,199101,199102,199103,199104,199105
1990/11/01,7550,7560,7820,7850,7840,7830,
1990/11/02,7440,7460,7680,7740,7800,7770,
1990/11/05,7610,7660,7830,7830,7840,7850,
1990/11/06,7650,7660,7840,7870,7900,7890,
1990/11/07,7790,7820,7940,8010,8040,8040,
1990/11/08,7920,7930,8090,8180,8200,8210,
1990/11/09,7820,7850,8060,8150,8170,8190,
1990/11/13,7720,7800,8010,8070,8100,8080,
1990/11/14,7840,7840,8070,8150,8170,8180,
1990/11/15,7920,8050,8190,8310,8320,8430,
1990/11/16,7950,8080,8290,8380,8400,8490,
1990/11/19,7880,8020,8280,8310,8390,8410,
1990/11/20,7800,7970,8210,8290,8370,8390,
1990/11/21,7870,8010,8330,8390,8440,8540,
1990/11/22,7890,8110,8550,8620,8690,8700,
1990/11/26,7900,8120,8550,8600,8580,8660,
1990/11/27,7860,8040,8500,8650,8690,8760,
1990/11/28,,7860,8390,8500,8600,8690,8840
1990/11/29,,7770,8340,8450,8540,8650,8800
1990/11/30,,7690,8160,8290,8350,8510,8610
yyyy/mm/dd,199012,199101,199102,199103,199104,199105,199106
1990/12/03,7600,8020,8180,8250,8380,8480,
1990/12/04,7540,8000,8160,8250,8350,8420,
1990/12/05,7490,8050,8270,8340,8440,8540,
1990/12/06,7550,8090,8300,8340,8450,8520,
1990/12/07,7510,8030,8190,8250,8360,8480,
1990/12/10,7480,8030,8220,8310,8410,8560,
1990/12/11,7480,8010,8220,8310,8400,8530,
1990/12/12,7330,7870,8120,8180,8280,8370,
1990/12/13,7250,7900,8160,8260,8370,8490,
1990/12/14,7230,7790,8000,8030,8280,8390,
1990/12/17,7290,7900,8080,8180,8350,8450,
1990/12/18,7380,8000,8200,8320,8460,8590,
1990/12/19,8060,8230,8340,8390,8510,8670,
1990/12/20,,8230,8390,8430,8470,8620,8800
1990/12/21,,8260,8420,8430,8530,8640,8800
1990/12/25,,8150,8350,8410,8460,8530,8690
1990/12/26,,7990,8230,8330,8410,8500,8610
1990/12/27,,8000,8220,8280,8390,8450,8540
1990/12/28,,8000,8270,8350,8410,8470,8580
