yyyy/mm/dd,200502,200503,200504,200505,200506,200507,200508
2005/01/04,33790,34500,35730,35770,35170,34500,
2005/01/05,34320,35050,36090,36070,35510,34940,
2005/01/06,34190,34730,35750,35700,35180,34470,
2005/01/07,34990,35530,36550,36500,35980,35270,
2005/01/11,35000,35490,36560,36480,35890,35100,
2005/01/12,35120,36290,37360,37280,36690,35900,
2005/01/13,34540,36280,37840,38080,37490,36700,
2005/01/14,35000,37100,38850,39280,38690,37900,
2005/01/17,34800,36860,38900,39020,38400,38100,
2005/01/18,34890,37730,39880,40220,39600,39300,
2005/01/19,34290,37690,39970,40500,40090,39800,
2005/01/20,34230,36930,39150,39530,39000,38600,
2005/01/21,34710,37210,39380,39720,39050,38640,
2005/01/24,35560,37980,40180,40520,39850,39440,
2005/01/25,34930,37180,39380,39880,39370,38940,
2005/01/26,36410,37310,39700,40310,39850,39500,
2005/01/27,,37930,40260,40720,40120,39640,39220
2005/01/28,,38730,41060,41520,40920,40440,40020
2005/01/31,,38410,40480,40720,40120,39640,39220
yyyy/mm/dd,200503,200504,200505,200506,200507,200508,200509
2005/02/01,38100,40150,40220,39330,38840,38420,
2005/02/02,38400,39980,39880,38890,38260,37630,
2005/02/03,38440,39780,39940,38960,38120,37400,
2005/02/04,38290,40190,40400,39470,38780,38080,
2005/02/07,37730,39600,39950,39060,38220,37500,
2005/02/08,37390,39400,39470,38430,37640,36900,
2005/02/09,37220,38940,38950,37800,36840,36100,
2005/02/10,37290,39550,39540,38420,37480,36600,
2005/02/14,37810,40350,40340,39220,38280,37400,
2005/02/15,37640,40550,40590,39510,38660,37920,
2005/02/16,37680,40410,40920,40190,39440,38720,
2005/02/17,38040,41050,41680,40990,40240,39520,
2005/02/18,37320,40890,41600,40890,40150,39570,
2005/02/21,37300,41500,42400,41690,40950,40370,
2005/02/22,37000,41190,42200,41640,40890,40230,
2005/02/23,37000,41700,43000,42440,41690,41030,
2005/02/24,,41580,43510,43240,42490,41830,41770
2005/02/25,,42200,43890,43470,43260,42790,42100
2005/02/28,,42210,43980,43710,43000,42410,41750
yyyy/mm/dd,200504,200505,200506,200507,200508,200509,200510
2005/03/01,40600,42780,42510,41800,41210,40550,
2005/03/02,41070,43340,43500,43000,42410,41750,
2005/03/03,41140,43900,44100,43800,43210,42550,
2005/03/04,41420,43870,43860,43600,43290,42700,
2005/03/07,42180,44590,44470,44170,43830,43390,
2005/03/08,41100,43400,43610,42970,42630,42190,
2005/03/09,42110,44600,44810,44170,43830,43390,
2005/03/10,42240,44770,45060,44600,44200,43590,
2005/03/11,41580,43970,44260,43800,43400,42790,
2005/03/14,42770,44770,45060,44600,44200,43590,
2005/03/15,43520,45570,45860,45400,45000,44390,
2005/03/16,43260,45270,45220,44790,44090,43430,
2005/03/17,44690,46470,46420,45990,45290,44630,
2005/03/18,45220,47670,47620,47190,46490,45830,
2005/03/22,44960,47680,48040,47690,46910,46110,
2005/03/23,43940,46480,46840,46490,45710,44910,
2005/03/24,44040,46890,47300,46960,46370,45770,
2005/03/25,43000,46440,46860,46620,45750,45020,
2005/03/28,43560,45680,46520,46450,46080,45430,
2005/03/29,,44880,45720,45650,45280,44630,43110
2005/03/30,,44960,45810,46000,45400,44650,43640
2005/03/31,,45760,46610,46800,46200,45450,44440
yyyy/mm/dd,200505,200506,200507,200508,200509,200510,200511
2005/04/01,47300,47410,47600,47000,46250,45240,
2005/04/04,49310,48610,48800,48200,47450,46440,
2005/04/05,50280,49810,50000,49400,48650,47640,
2005/04/06,49960,51010,51200,50600,49620,48830,
2005/04/07,48550,50230,50260,49450,48570,47870,
2005/04/08,47370,49030,49060,48250,47370,46670,
2005/04/11,46900,47830,47860,47050,46170,45470,
2005/04/12,48270,49030,49060,48250,47370,46670,
2005/04/13,46780,47830,47860,47050,46170,45470,
2005/04/14,46570,47200,46880,46110,45100,44270,
2005/04/15,47190,48010,47620,46750,45560,44450,
2005/04/18,46170,47210,46820,45950,44760,43650,
2005/04/19,45800,47040,46650,45640,44530,43400,
2005/04/20,46360,47840,47450,46440,45330,44200,
2005/04/21,44600,47040,46650,45640,44530,43400,
2005/04/22,44300,47270,47450,46440,45330,44200,
2005/04/25,44270,47880,48250,47240,46130,45000,
2005/04/26,,46680,47100,46550,45670,44890,44140
2005/04/27,,46170,47650,47340,46490,45620,44850
2005/04/28,,44970,46450,46140,45290,44420,43650
yyyy/mm/dd,200506,200507,200508,200509,200510,200511,200512
2005/05/02,43440,45450,45140,44290,43420,42650,
2005/05/06,43580,45300,45300,44300,43280,42390,
2005/05/09,43590,45460,45500,44440,43300,42100,
2005/05/10,44000,45900,45890,45040,43930,42920,
2005/05/11,43110,45100,44900,44040,42930,41920,
2005/05/12,42130,43830,43440,42660,41430,40580,
2005/05/13,41440,42940,42800,42010,40700,39600,
2005/05/16,41540,42570,42720,41900,40700,39630,
2005/05/17,41560,41570,42030,41450,40430,39470,
2005/05/18,42760,42570,43030,42450,41430,40470,
2005/05/19,43000,42990,43270,42330,41160,39800,
2005/05/20,43060,43650,44050,43330,42160,40800,
2005/05/23,42300,43750,44460,43800,42770,41620,
2005/05/24,41880,43050,44070,43500,42450,41460,
2005/05/25,40930,42050,43070,42500,41460,40580,
2005/05/26,40930,41990,42780,43220,42490,41700,
2005/05/27,,41240,42200,42850,42110,41390,41020
2005/05/30,,41700,42810,43410,42710,41940,41660
2005/05/31,,41500,42960,43870,43100,42360,42210
yyyy/mm/dd,200507,200508,200509,200510,200511,200512,200601
2005/06/01,42710,43650,44610,43900,43160,43010,
2005/06/02,43950,44850,45810,45100,44360,44210,
2005/06/03,43210,44140,45600,45500,44900,44890,
2005/06/06,44090,44940,46400,46300,45700,45690,
2005/06/07,44130,45770,46870,46850,46600,46500,
2005/06/08,43510,45090,46070,46050,45940,45880,
2005/06/09,43340,44770,46040,45710,45400,45360,
2005/06/10,44400,45570,46840,46510,46200,46160,
2005/06/13,44460,45990,46870,46390,46100,46140,
2005/06/14,45310,46790,47670,47190,46900,46940,
2005/06/15,45320,46740,47910,48380,48100,48140,
2005/06/16,45120,46580,47430,48230,48290,48280,
2005/06/17,45290,47150,48210,48790,48880,48930,
2005/06/20,46650,47950,49010,49590,49680,49730,
2005/06/21,45190,46750,47810,48390,48480,48530,
2005/06/22,45360,46580,48020,48630,48850,48830,
2005/06/23,44990,46890,48080,48690,48900,48930,
2005/06/24,44470,47590,48500,49490,49700,49730,
2005/06/27,45260,46390,47300,48290,48620,48740,
2005/06/28,,46690,47050,48200,48860,49660,50370
2005/06/29,,46030,46250,47400,48060,48860,49570
2005/06/30,,45430,45410,46200,46860,47660,48370
yyyy/mm/dd,200508,200509,200510,200511,200512,200601,200602
2005/07/01,45440,45560,46110,46900,47730,48400,
2005/07/04,46550,46560,47110,47900,48730,49400,
2005/07/05,46420,46500,47350,48350,49740,50650,
2005/07/06,46350,46520,47350,48690,50210,51520,
2005/07/07,47660,47520,48350,49690,51210,52520,
2005/07/08,48300,48610,49400,50640,52390,53730,
2005/07/11,47510,47620,48400,49640,51390,52730,
2005/07/12,47920,48040,48500,49160,49910,51230,
2005/07/13,48400,48810,49500,50160,50910,52230,
2005/07/14,48370,48270,48740,49210,49670,50730,
2005/07/15,48350,48090,48650,49110,49700,50860,
2005/07/19,48220,47840,48200,48110,48700,49860,
2005/07/20,48630,48620,48950,49260,49830,50630,
2005/07/21,48300,47860,47950,48260,48830,49630,
2005/07/22,48290,48320,48450,48740,48850,49600,
2005/07/25,48400,48540,48810,49380,49710,50440,
2005/07/26,48860,47540,47810,48380,48710,49440,
2005/07/27,,47300,47270,47980,48900,49580,50110
2005/07/28,,47880,47530,48670,49740,50580,51110
2005/07/29,,48390,48000,49300,50390,51580,52110
yyyy/mm/dd,200509,200510,200511,200512,200601,200602,200603
2005/08/01,48840,48380,49430,50710,52510,53080,
2005/08/02,49040,48600,49520,50700,52570,53710,
2005/08/03,49120,49130,50320,51700,53520,54710,
2005/08/04,48400,48240,49480,50980,52900,54460,
2005/08/05,48440,48100,49250,50890,52520,54390,
2005/08/08,49130,48920,50250,51890,53520,55390,
2005/08/09,50060,50020,51500,53300,55020,56890,
2005/08/10,49740,49670,50960,52900,54850,56680,
2005/08/11,51000,50670,51960,53900,55850,57680,
2005/08/12,50910,50530,52000,53820,55810,57510,
2005/08/15,50000,49530,51000,52820,54810,56510,
2005/08/16,50060,50000,51690,53520,55410,57180,
2005/08/17,49900,49820,51190,52530,54410,56180,
2005/08/18,49170,48820,50190,51530,53410,55180,
2005/08/19,49680,49110,49810,50520,51910,53680,
2005/08/22,50300,50110,50490,50890,51830,53170,
2005/08/23,50450,50640,51140,51890,52830,54170,
2005/08/24,50740,51010,51520,52730,54060,55500,
2005/08/25,51000,51220,51620,53420,55000,56500,
2005/08/26,51790,50540,50880,52420,54000,55500,
2005/08/29,,52040,52380,53920,55500,57000,58980
2005/08/30,,51730,51590,53000,54280,56000,58160
2005/08/31,,52730,52590,54000,55280,57000,59160
yyyy/mm/dd,200510,200511,200512,200601,200602,200603,200604
2005/09/01,53120,52970,54060,55580,57660,59800,
2005/09/02,52940,52680,53690,55390,57500,59840,
2005/09/05,52440,51960,52710,54390,56500,58840,
2005/09/06,53000,52780,53250,54630,56220,58140,
2005/09/07,52610,52320,52680,53630,55220,57140,
2005/09/08,53620,53350,53730,55040,56430,58000,
2005/09/09,55000,54350,54610,55510,56550,58210,
2005/09/12,54230,53630,53990,54870,56190,57820,
2005/09/13,54020,53160,53250,54260,55300,56820,
2005/09/14,54270,53020,53130,54410,55630,57200,
2005/09/15,55200,54020,54130,55410,56630,58200,
2005/09/16,54420,52890,53420,54770,56010,57490,
2005/09/20,55290,53890,54420,55770,57010,58490,
2005/09/21,55640,54200,55400,57270,58510,59990,
2005/09/22,55210,54310,55370,57150,59040,61280,
2005/09/26,54550,53310,54370,56150,58040,60280,
2005/09/27,55300,54140,54670,56200,57670,59690,
2005/09/28,,54020,53930,55310,57000,58690,60000
2005/09/29,,53590,53830,55450,57330,59220,60980
2005/09/30,,53460,53620,55420,56910,59000,60730
yyyy/mm/dd,200511,200512,200601,200602,200603,200604,200605
2005/10/03,53600,53610,55520,57150,59150,61090,
2005/10/04,53230,52930,54360,55990,57980,60060,
2005/10/05,53090,52700,53810,55470,57080,58780,
2005/10/06,52710,52010,52970,54380,55760,57320,
2005/10/07,52500,51790,52600,54000,55400,56880,
2005/10/11,52120,51250,51750,52650,53980,55490,
2005/10/12,52800,52470,53350,54250,55580,57090,
2005/10/13,52210,52000,53200,54530,55970,57590,
2005/10/14,51940,51310,52300,53780,54870,56170,
2005/10/17,52000,51600,52990,54420,56000,57510,
2005/10/18,51200,51000,52300,53830,55130,56590,
2005/10/19,50650,50370,51500,52790,54030,55330,
2005/10/20,49720,49530,50320,51510,52570,54070,
2005/10/21,49150,48880,49670,50880,52100,53700,
2005/10/24,49800,49510,50030,50950,52020,53480,
2005/10/25,49950,49810,50500,51430,52610,53960,
2005/10/26,49990,49910,50950,51970,52890,54160,
2005/10/27,,49590,51050,52170,53190,54110,54890
2005/10/28,,49980,51250,52340,53330,54240,54670
2005/10/31,,49120,50240,51400,52310,52820,53070
yyyy/mm/dd,200512,200601,200602,200603,200604,200605,200606
2005/11/01,48720,49890,50380,51270,51940,52320,
2005/11/02,48510,49390,50020,51180,52180,52790,
2005/11/04,48760,50040,50780,52090,52940,53340,
2005/11/07,47710,49000,49950,51100,52070,52530,
2005/11/08,48300,49430,50550,52050,53050,53520,
2005/11/09,49380,50450,51920,53430,54510,54840,
2005/11/10,49540,50800,51610,52900,53620,54090,
2005/11/11,48360,49200,50010,51300,52020,52490,
2005/11/14,48390,49290,50150,51170,51940,52360,
2005/11/15,48600,49450,49730,50770,51380,51610,
2005/11/16,48210,49140,49430,50210,50610,50850,
2005/11/17,48990,49600,49870,50800,51370,51780,
2005/11/18,48300,49600,50030,50750,51650,51980,
2005/11/21,49000,51190,51630,52350,53250,53580,
2005/11/22,48420,51000,52200,53320,54190,54500,
2005/11/24,47580,50000,51810,53440,54430,55100,
2005/11/25,46390,49500,51500,53130,54560,55070,
2005/11/28,,48830,50180,51530,52960,53470,53950
2005/11/29,,48100,49890,50820,51830,52140,52200
2005/11/30,,48200,50000,51490,52100,52340,52240
yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2005/12/01,48730,50970,52400,53200,53390,52970,
2005/12/02,49320,52280,54000,54800,54990,54570,
2005/12/05,50410,54030,55920,56880,57200,56970,
2005/12/06,49880,52760,54600,56000,57350,57440,
2005/12/07,50550,53210,55720,57600,58950,59040,
2005/12/08,51500,54320,56350,58250,59490,59220,
2005/12/09,52040,55920,57950,59850,61090,60820,
2005/12/12,51500,55720,58330,60480,61620,61660,
2005/12/13,51000,54820,57060,59890,61080,61300,
2005/12/14,50410,53360,56400,59540,61110,61370,
2005/12/15,50000,52140,54880,57940,59510,59770,
2005/12/16,49750,51090,53400,55540,57110,57370,
2005/12/19,49460,50570,52580,54500,55570,55860,
2005/12/20,48260,50270,52800,54550,55720,55660,
2005/12/21,47610,49740,53290,55890,57000,57120,
2005/12/22,48870,51340,54890,57410,58600,58720,
2005/12/26,48770,52300,54780,57050,58410,58210,
2005/12/27,49220,51170,53180,55450,56810,56610,
2005/12/28,,51430,53630,56100,57850,57590,57800
2005/12/29,,52000,54790,57700,59450,59190,59400
2005/12/30,,50890,54310,57950,59990,59860,59820
