yyyy/mm/dd,199601,199602,199603,199604,199605,199606,199607
1996/01/04,176,176,176,176,176,176,
1996/01/05,176,176,176,176,176,176,
1996/01/08,176,176,176,176,176,176,
1996/01/09,176,176,176,176,176,176,
1996/01/10,176,176,176,176,176,176,
1996/01/11,176,176,176,176,176,176,
1996/01/12,176,176,176,176,176,176,
1996/01/16,176,176,176,176,176,176,
1996/01/17,176,176,176,176,176,176,
1996/01/18,176,176,176,176,176,176,
1996/01/19,176,176,176,176,176,176,
1996/01/22,176,176,176,176,176,176,
1996/01/23,176,176,176,176,176,176,
1996/01/24,176,176,176,176,176,176,
1996/01/25,176,176,176,176,176,176,
1996/01/26,176,176,176,176,176,176,
1996/01/29,,176,176,176,176,176,176
1996/01/30,,176,176,176,176,176,176
1996/01/31,,176,176,176,176,176,176
yyyy/mm/dd,199602,199603,199604,199605,199606,199607,199608
1996/02/01,176,176,176,176,176,176,
1996/02/02,176,176,176,176,176,176,
1996/02/05,176,176,176,176,176,176,
1996/02/06,176,176,176,176,176,176,
1996/02/07,176,176,176,176,176,176,
1996/02/08,176,176,176,176,176,176,
1996/02/09,176,176,176,176,176,176,
1996/02/13,176,176,176,176,176,176,
1996/02/14,176,176,176,176,176,176,
1996/02/15,176,176,176,176,176,176,
1996/02/16,176,176,176,176,176,176,
1996/02/19,176,176,176,176,176,176,
1996/02/20,176,176,176,176,176,176,
1996/02/21,176,176,176,176,176,176,
1996/02/22,176,176,176,176,176,176,
1996/02/23,176,176,176,176,176,176,
1996/02/26,176,176,176,176,176,176,
1996/02/27,,176,176,176,176,176,176
1996/02/28,,176,176,176,176,176,176
1996/02/29,,176,176,176,176,176,176
yyyy/mm/dd,199603,199604,199605,199606,199607,199608,199609
1996/03/01,176,176,176,176,176,176,
1996/03/04,176,176,176,176,176,176,
1996/03/05,176,176,176,176,176,176,
1996/03/06,176,176,176,176,176,176,
1996/03/07,176,176,176,176,176,176,
1996/03/08,176,176,176,176,176,176,
1996/03/11,176,176,176,176,176,176,
1996/03/12,176,176,176,176,176,176,
1996/03/13,176,176,176,176,176,176,
1996/03/14,176,176,176,176,176,176,
1996/03/15,176,176,176,176,176,176,
1996/03/18,176,176,176,176,176,176,
1996/03/19,176,176,176,176,176,176,
1996/03/21,176,176,176,176,176,176,
1996/03/22,176,176,176,176,176,176,
1996/03/25,176,176,176,176,176,176,
1996/03/26,176,176,176,176,176,176,
1996/03/27,,176,176,176,176,176,176
1996/03/28,,176,176,176,176,176,176
1996/03/29,,176,176,176,176,176,176
yyyy/mm/dd,199604,199605,199606,199607,199608,199609,199610
1996/04/01,176,176,176,176,176,176,
1996/04/02,176,176,176,176,176,176,
1996/04/03,176,176,176,176,176,176,
1996/04/04,176,176,176,176,176,176,
1996/04/05,176,176,176,176,176,176,
1996/04/08,176,176,176,176,176,176,
1996/04/09,176,176,176,176,176,176,
1996/04/10,176,176,176,176,176,176,
1996/04/11,176,176,176,176,176,176,
1996/04/12,176,176,176,176,176,176,
1996/04/15,176,176,176,176,176,176,
1996/04/16,176,176,176,176,176,176,
1996/04/17,189,189,189,189,189,189,
1996/04/18,176,176,176,176,176,176,
1996/04/19,176,176,176,176,176,176,
1996/04/22,176,176,176,176,176,176,
1996/04/23,176,176,176,176,176,176,
1996/04/24,176,176,176,176,176,176,
1996/04/25,,176,176,176,176,176,176
1996/04/26,,176,176,176,176,176,176
1996/04/30,,176,176,176,176,176,176
yyyy/mm/dd,199605,199606,199607,199608,199609,199610,199611
1996/05/01,176,176,176,176,176,176,
1996/05/02,176,176,176,176,176,176,
1996/05/07,176,176,176,176,176,176,
1996/05/08,176,176,176,176,176,176,
1996/05/09,176,176,176,176,176,176,
1996/05/10,176,176,176,176,176,176,
1996/05/13,176,176,176,176,176,176,
1996/05/14,176,176,176,176,176,176,
1996/05/15,176,176,176,176,176,176,
1996/05/16,176,176,176,176,176,176,
1996/05/17,176,176,176,176,176,176,
1996/05/20,176,176,176,176,176,176,
1996/05/21,176,176,176,176,176,176,
1996/05/22,176,176,176,176,176,176,
1996/05/23,176,176,176,176,176,176,
1996/05/24,176,176,176,176,176,176,
1996/05/27,176,176,176,176,176,176,
1996/05/28,176,176,176,176,176,176,
1996/05/29,,176,176,176,176,176,176
1996/05/30,,176,176,176,176,176,176
1996/05/31,,176,176,176,176,176,176
yyyy/mm/dd,199606,199607,199608,199609,199610,199611,199612
1996/06/03,176,176,176,176,176,176,
1996/06/04,176,176,176,176,176,176,
1996/06/05,176,176,176,176,176,176,
1996/06/06,176,176,176,176,176,176,
1996/06/07,176,176,176,176,176,176,
1996/06/10,176,176,176,176,176,176,
1996/06/11,176,176,176,176,176,176,
1996/06/12,176,176,176,176,176,176,
1996/06/13,176,176,176,176,176,176,
1996/06/14,176,176,176,176,176,176,
1996/06/17,176,176,176,176,176,176,
1996/06/18,176,176,176,176,176,176,
1996/06/19,176,176,176,176,176,176,
1996/06/20,176,176,176,176,176,176,
1996/06/21,176,176,176,176,176,176,
1996/06/24,176,176,176,176,176,176,
1996/06/25,176,176,176,176,176,176,
