yyyy/mm/dd,199603,199605,199607,199609,199611,199701,199703,199705,199707
1996/01/04,27630,26870,25440,24130,23280,22180,21800,21900,21920
1996/01/05,27330,26650,25120,23780,22860,21890,21610,21610,21570
1996/01/08,27330,26690,25310,24040,23200,22160,21840,21750,21720
1996/01/09,27330,26670,25260,23940,23070,22010,21680,21540,21580
1996/01/10,27320,26850,25360,23860,22960,21920,21640,21560,21610
1996/01/11,27320,27000,25440,23880,22980,22020,21720,21630,21670
1996/01/12,27220,26970,25360,23840,22920,21920,21590,21520,21560
1996/01/16,27210,26820,25060,23730,22840,21810,21460,21380,21480
1996/01/17,26300,25990,24180,23040,22370,21530,21170,21200,21250
1996/01/18,26270,25970,24150,23110,22380,21580,21190,21200,21180
1996/01/19,26550,26260,24410,23260,22410,21660,21300,21290,21330
1996/01/22,26930,26780,24750,23600,22760,21890,21620,21560,21580
1996/01/23,26950,26840,24670,23560,22800,21890,21560,21530,21580
1996/01/24,27050,26890,24670,23560,22810,21900,21560,21550,21520
1996/01/25,27060,26820,24710,23680,22970,21900,21590,21560,21560
1996/01/26,27220,26880,24730,23690,23000,21940,21700,21710,21720
1996/01/29,27500,27110,24980,23850,23140,22220,21980,21950,21970
1996/01/30,27750,27290,25550,24380,23520,22630,22280,22300,22400
1996/01/31,26890,27150,25430,24350,23570,22800,22390,22400,22460
yyyy/mm/dd,199605,199607,199609,199611,199701,199703,199705,199707,199709
1996/02/01,26760,25420,24380,23600,22950,22600,22650,22550,22650
1996/02/02,26700,25300,24380,23880,23200,22700,22800,22930,22950
1996/02/05,26310,25100,24150,23610,23000,22600,22610,22610,22500
1996/02/06,26150,24620,23920,23580,22670,22300,22210,22210,22210
1996/02/07,25910,24620,23900,23640,22830,22200,22210,22230,22330
1996/02/08,25910,24620,24010,23800,22890,22560,22440,22530,22590
1996/02/09,25910,24770,24260,24000,23010,22530,22540,22530,22700
1996/02/13,26220,25030,24570,24230,23190,22740,22650,22600,22620
1996/02/14,26120,25030,24540,24140,23100,22800,22640,22610,22580
1996/02/15,26070,25130,24560,24120,23230,22750,22640,22580,22650
1996/02/16,26090,25140,24570,24220,23330,22700,22690,22630,22660
1996/02/19,26090,25140,24640,24290,23400,22750,22650,22610,22640
1996/02/20,26070,25080,24550,24200,23360,22810,22690,22640,22680
1996/02/21,25970,25050,24420,24220,23320,22760,22640,22580,22570
1996/02/22,25820,25010,24420,24070,23020,22630,22420,22410,22370
1996/02/23,25910,25020,24580,24030,22940,22590,22430,22320,22330
1996/02/26,25760,24970,24560,24030,22820,22550,22400,22300,22360
1996/02/27,25910,25000,24600,24050,22840,22600,22440,22400,22410
1996/02/28,25960,25080,24780,24080,22880,22540,22410,22440,22380
1996/02/29,26010,25110,24810,24110,22950,22560,22470,22450,22390
yyyy/mm/dd,199605,199607,199609,199611,199701,199703,199705,199707,199709
1996/03/01,25700,24780,24530,23930,22800,22500,22350,22310,22340
1996/03/04,25700,24780,24540,23990,22920,22520,22400,22290,22290
1996/03/05,25750,24850,24610,23990,22970,22500,22340,22220,22300
1996/03/06,25650,24790,24650,23990,22920,22500,22300,22220,22250
1996/03/07,25650,24790,24590,23890,22970,22480,22350,22260,22260
1996/03/08,25570,24850,24650,23900,22900,22430,22330,22260,22210
1996/03/11,25470,24880,24580,23920,22860,22430,22340,22230,22220
1996/03/12,25620,24950,24630,24020,22970,22520,22370,22310,22310
1996/03/13,25620,24950,24580,24020,22930,22530,22330,22270,22270
1996/03/14,25650,24860,24640,24010,22970,22470,22380,22280,22280
1996/03/15,26000,24900,24720,24090,23200,22600,22480,22360,22390
1996/03/18,26270,25040,24810,24120,23360,22710,22620,22500,22480
1996/03/19,26700,25530,25140,24450,23690,23020,22930,22760,22880
1996/03/21,27250,25870,25430,24740,23920,23460,23320,23220,23260
1996/03/22,27300,25820,25720,24900,23930,23660,23420,23280,23400
1996/03/25,27480,25990,25800,24980,23990,23640,23350,23160,23290
1996/03/26,27500,26110,25820,25000,24020,23620,23330,23160,23200
1996/03/27,26700,25900,25760,24970,23990,23640,23230,23020,23030
1996/03/28,26000,25700,25510,24730,23790,23460,23130,22990,22970
1996/03/29,26160,25470,25320,24510,23660,23460,23350,23010,23000
yyyy/mm/dd,199607,199609,199611,199701,199703,199705,199707,199709,199711
1996/04/01,25920,25650,24990,24100,23640,23320,23170,23120,23260
1996/04/02,25920,25600,24890,24100,23560,23230,23050,22900,22990
1996/04/03,25970,25630,24870,24010,23540,23210,23080,22880,22920
1996/04/04,26720,25920,25160,24300,23740,23280,23170,22980,23020
1996/04/05,27520,26720,25960,25100,24540,24080,23970,23780,23820
1996/04/08,27000,26610,25900,24990,24730,24260,24200,24060,24180
1996/04/09,27700,27410,26700,25790,25530,25060,25000,24860,24980
1996/04/10,27400,27310,27390,26280,26110,25170,25540,25420,25390
1996/04/11,27300,27150,26590,25980,25410,24900,25410,25000,24920
1996/04/12,27320,27060,26200,26070,25660,25380,25420,25060,25080
1996/04/15,26870,26720,26250,26120,25780,25900,25660,25340,25770
1996/04/16,26970,27020,26400,26080,25840,25710,25670,25540,25490
1996/04/17,26560,26470,26060,25540,25230,25000,24880,24740,24690
1996/04/18,26310,26570,26110,24930,24520,24360,24250,24000,24080
1996/04/19,25960,25840,25680,24740,24430,24220,24110,24000,23940
1996/04/22,25160,25440,25080,24110,23900,23800,23620,23500,23360
1996/04/23,25260,25550,25240,24520,24270,24100,24060,23790,23780
1996/04/24,25010,25550,25090,24370,23990,23770,23630,23480,23420
1996/04/25,25060,25440,25130,24400,24080,23870,23880,23630,23740
1996/04/26,24760,25080,24920,24090,23810,23710,23760,23530,23500
1996/04/30,23960,24280,24170,23300,23010,22910,22960,22730,22700
yyyy/mm/dd,199607,199609,199611,199701,199703,199705,199707,199709,199711
1996/05/01,24110,24400,24440,23520,23230,23130,22780,22580,22380
1996/05/02,24960,24730,24720,23700,23520,23250,22920,22650,22530
1996/05/07,25160,25130,25220,24150,23870,23500,23200,22850,22680
1996/05/08,25550,25730,25780,24730,24390,23980,23640,23250,23120
1996/05/09,26400,26270,26250,25270,24780,24120,24000,23550,23370
1996/05/10,26250,26200,26130,25000,24360,23930,23810,23410,23190
1996/05/13,26150,26260,26490,25260,24660,24190,23970,23670,23370
1996/05/14,26230,26150,26430,25390,24840,24270,23960,23450,23290
1996/05/15,26530,26660,26940,25800,25000,24430,24030,23670,23570
1996/05/16,27060,27420,27320,25580,24740,24160,23760,23640,23410
1996/05/17,27510,28010,27960,25930,24820,24110,23860,23650,23540
1996/05/20,27910,28290,28190,25960,24850,24410,24010,23810,23710
1996/05/21,27790,28140,27840,25660,24780,24540,24190,23900,23720
1996/05/22,26640,27340,27040,25130,24480,24240,23880,23560,23420
1996/05/23,26640,27290,27090,25480,24830,24490,24080,23670,23410
1996/05/24,26390,26910,26790,25380,24780,24460,23950,23570,23310
1996/05/27,26390,26860,26890,25580,24980,24560,24050,23610,23410
1996/05/28,25940,26710,26990,25680,24890,24550,24220,23770,23540
1996/05/29,25660,26550,26630,25530,24690,24380,23990,23600,23520
1996/05/30,25080,26200,26250,25150,24380,24020,23670,23380,23320
1996/05/31,23860,26110,26260,25210,24390,24080,23780,23560,23390
yyyy/mm/dd,199609,199611,199701,199703,199705,199707,199709,199711,199801
1996/06/03,26610,27020,25550,24750,24390,23990,23600,23400,23430
1996/06/04,27110,27430,25610,24550,24300,24020,23860,23620,23480
1996/06/05,26960,27300,25530,24520,24290,24010,23770,23490,23330
1996/06/06,27010,27330,25620,24710,24430,24130,23780,23550,23410
1996/06/07,27560,27760,25950,25150,24700,24300,23900,23610,23440
1996/06/10,27560,28050,26390,25510,25010,24480,24050,23710,23550
1996/06/11,27910,27890,26280,25450,24900,24320,23870,23680,23480
1996/06/12,28640,28620,26680,25760,25240,24600,24100,23760,23580
1996/06/13,28690,28900,27010,26290,25780,25000,24490,23980,24080
1996/06/14,28310,28630,26740,25920,25610,24930,24520,24260,24160
1996/06/17,28460,28770,27090,26120,25840,25260,24700,24450,24430
1996/06/18,28610,28850,27080,26190,25730,25250,24700,24510,24430
1996/06/19,28160,28330,26790,26080,25570,25090,24660,24400,24340
1996/06/20,28310,28390,27000,26200,25730,25170,24820,24460,24300
1996/06/21,28910,28950,27600,26800,26280,25620,25270,24800,24750
1996/06/24,29510,29690,28030,27230,26760,26040,25400,25020,25040
1996/06/25,29460,29590,27880,27080,26570,25950,25360,24990,24900
1996/06/26,29610,29570,27860,26950,26540,25810,25170,24780,24720
1996/06/27,29910,29870,28020,26910,26500,25600,24990,24630,24570
1996/06/28,29510,29510,27660,26450,25890,25290,24720,24390,24110
yyyy/mm/dd,199609,199611,199701,199703,199705,199707,199709,199711,199801
1996/07/01,29410,29060,26960,26130,25870,25120,24710,24640,24350
1996/07/02,29910,29770,27760,26930,26670,25920,25510,25190,24890
1996/07/03,30110,29940,28090,27200,26830,26020,25370,24920,24690
1996/07/04,30010,29890,27940,27000,26570,25740,25040,24660,24430
1996/07/05,30060,29970,28060,27140,26710,25880,25110,24640,24480
1996/07/08,29860,29860,27990,27160,26730,25800,25250,24690,24500
1996/07/09,30110,30530,28490,27560,27090,26190,25360,24880,24630
1996/07/10,29950,30470,28840,28000,27730,26430,25650,24930,24700
1996/07/11,28950,29680,28800,28060,27480,26330,25400,24990,24580
1996/07/12,29260,30070,28920,28180,27680,26600,25600,25430,24890
1996/07/15,29510,30150,29000,28240,27710,26580,25810,25380,24940
1996/07/16,29590,30140,29090,28330,27830,26780,26160,25530,25140
1996/07/17,29260,29850,28610,27810,27300,26500,25800,25190,24920
1996/07/18,29470,29900,28670,27660,27220,26170,25470,25150,24790
1996/07/19,29270,29740,28460,27400,26910,25960,25470,25140,24750
1996/07/22,29180,29540,28110,26940,26430,25600,25310,24940,24640
1996/07/23,28680,29160,27790,26720,26150,25430,25020,24680,24450
1996/07/24,28430,28980,27790,26700,26170,25430,25070,24740,24490
1996/07/25,28940,29500,27910,27020,26390,25640,25180,24850,24650
1996/07/26,28990,29430,27790,27170,26590,25760,25330,24970,24730
1996/07/29,29250,29700,27920,27350,26720,25970,25440,25130,24860
1996/07/30,28450,29620,28140,27320,26740,25990,25470,25110,24860
1996/07/31,29770,29800,28560,27640,26970,26200,25660,25340,25090
yyyy/mm/dd,199611,199701,199703,199705,199707,199709,199711,199801,199803
1996/08/01,29650,28460,27440,26690,26170,25730,25240,24960,24890
1996/08/02,29650,28560,27510,26760,26290,25750,25330,25140,25060
1996/08/05,29580,28280,27230,26360,25890,25390,25140,24690,24550
1996/08/06,29580,28280,27130,26360,25870,25440,25140,24640,24550
1996/08/07,29410,28030,26830,26240,25680,25260,24930,24490,24400
1996/08/08,29210,27910,26910,26270,25560,25240,24820,24420,24310
1996/08/09,29010,27800,26780,26240,25400,25220,24710,24440,24300
1996/08/12,29160,28030,26960,26320,25530,25290,24880,24460,24400
1996/08/13,29410,28350,27230,26570,25800,25430,24980,24700,24500
1996/08/14,29800,28500,27480,26820,26070,25650,25250,24820,24650
1996/08/15,29700,28420,27420,26810,26110,25640,25190,24790,24570
1996/08/16,29450,28240,27390,26580,25970,25450,25140,24650,24450
1996/08/19,29350,28170,27270,26550,25820,25390,24930,24470,24330
1996/08/20,29350,28220,27320,26650,25860,25370,24910,24590,24470
1996/08/21,29350,28430,27490,26850,26060,25460,25040,24690,24400
1996/08/22,29350,28430,27440,26700,25960,25490,24990,24640,24390
1996/08/23,29350,28530,27520,26780,26090,25520,25020,24710,24630
1996/08/26,29450,28530,27520,26830,26140,25470,25020,24740,24560
1996/08/27,29300,28210,27270,26630,25910,25290,24950,24600,24420
1996/08/28,29450,28380,27390,26790,26070,25380,24990,24690,24570
1996/08/29,29450,28440,27400,26840,26010,25370,24950,24610,24580
1996/08/30,29450,28450,27310,26830,25980,25300,24930,24580,24430
yyyy/mm/dd,199611,199701,199703,199705,199707,199709,199711,199801,199803
1996/09/02,29550,28480,27490,27020,26140,25410,24910,24640,24520
1996/09/03,29850,28610,27620,27050,26220,25440,25060,24710,24590
1996/09/04,30600,29340,28280,27460,26530,25800,25300,24990,24840
1996/09/05,30450,29330,28300,27450,26460,25740,25320,24900,24690
1996/09/06,30420,28960,28190,27420,26490,25810,25300,24940,24650
1996/09/09,30540,29150,28280,27510,26620,25980,25450,25030,24720
1996/09/10,30610,29120,28300,27570,26730,26090,25560,25080,24870
1996/09/11,30660,29180,28350,27740,26800,26160,25610,25160,24880
1996/09/12,30610,29040,28160,27600,26760,26120,25620,24980,25060
1996/09/13,30410,28950,28140,27580,26730,26160,25590,25050,24930
1996/09/17,29710,28620,27710,27190,26440,25920,25320,25020,24810
1996/09/18,29360,28220,27350,26830,26190,25770,25120,24840,24700
1996/09/19,29110,28210,27190,26770,26230,25740,25140,24870,24700
1996/09/20,29310,28280,27350,26880,26350,25930,25390,24990,24850
1996/09/24,29310,28180,27240,26870,26290,25810,25270,24840,24760
1996/09/25,28470,27540,26490,26090,25610,25390,24850,24470,24450
1996/09/26,28360,27290,26160,25850,25420,25230,24700,24320,24390
1996/09/27,27760,26840,25620,25260,24990,24850,24410,24020,23970
1996/09/30,26370,26160,24950,24790,24520,24300,23720,23600,23600
yyyy/mm/dd,199701,199703,199705,199707,199709,199711,199801,199803,199805
1996/10/01,26160,25310,25050,24780,24630,23940,23950,23830,23700
1996/10/02,26260,25660,25450,25180,24970,24250,24030,23920,23790
1996/10/03,26810,26240,25880,25310,24850,24290,24020,23970,23780
1996/10/04,26590,26020,25490,25040,24700,24190,23920,23760,23610
1996/10/07,26790,26120,25560,25100,24760,24230,24010,23820,23670
1996/10/08,26650,25900,25390,24980,24640,24120,23950,23790,23630
1996/10/09,26650,25900,25360,24960,24620,24100,23860,23710,23570
1996/10/11,26700,25850,25380,24990,24750,24330,24020,23840,23680
1996/10/14,26500,25520,25100,24860,24530,24150,23860,23670,23410
1996/10/15,26540,25520,25230,24980,24690,24250,23970,23760,23500
1996/10/16,26540,25550,25260,25060,24660,24270,23950,23820,23540
1996/10/17,26590,25580,25290,25090,24640,24260,23950,23800,23520
1996/10/18,26840,26110,25720,25250,24770,24400,24040,23890,23670
1996/10/21,26690,26070,25490,25060,24700,24340,23980,23820,23630
1996/10/22,26600,25940,25260,24990,24630,24310,23960,23800,23650
1996/10/23,26600,26190,25490,25230,24900,24480,24080,23930,23840
1996/10/24,26600,26150,25650,25480,25000,24530,24220,23940,23850
1996/10/25,26400,25600,25270,25200,24800,24510,24100,23770,23490
1996/10/28,26300,25750,25520,25400,24860,24420,23940,23810,23590
1996/10/29,26250,25750,25450,25380,24840,24560,23980,23850,23700
1996/10/30,26290,25670,25420,25330,24770,24520,23990,23860,23630
1996/10/31,26140,25590,25340,25250,24750,24500,24000,23880,23660
yyyy/mm/dd,199701,199703,199705,199707,199709,199711,199801,199803,199805
1996/11/01,25490,24990,24930,24840,24520,24290,23830,23760,23640
1996/11/05,24790,24460,24590,24650,24000,23990,23710,23650,23510
1996/11/06,23890,23960,23910,23850,23350,23300,22910,23010,22960
1996/11/07,23740,23840,23740,23530,23480,23480,23090,23160,23050
1996/11/08,24090,24120,23920,23770,23760,23630,23200,23350,23320
1996/11/11,24240,24160,24070,23920,23660,23710,23380,23340,23100
1996/11/12,24490,24500,24160,23960,23700,23750,23430,23280,23140
1996/11/13,24140,24170,23930,23680,23570,23560,23160,23080,23000
1996/11/14,24640,24240,24000,23860,23750,23640,23270,23190,23130
1996/11/15,24590,24130,23730,23640,23580,23550,23180,23060,23070
1996/11/18,24390,23830,23430,23490,23440,23410,23000,22980,23000
1996/11/19,24240,23790,23540,23600,23500,23580,23190,23130,23080
1996/11/20,24640,24150,24070,23980,23780,23740,23300,23130,23090
1996/11/21,24520,24140,24010,24060,23820,23720,23270,23190,23140
1996/11/22,24450,24100,23970,24020,23750,23600,23260,23150,23110
1996/11/25,24570,24300,24070,24120,23850,23740,23150,23080,23060
1996/11/26,25070,24560,24330,24300,23980,23860,23330,23240,23090
1996/11/27,26170,25210,25040,24810,24490,24130,23470,23270,23310
1996/11/28,25220,24830,24460,24280,24010,23830,23370,23170,23220
1996/11/29,24570,24800,24180,24200,23930,23760,23250,23140,23140
yyyy/mm/dd,199703,199705,199707,199709,199711,199801,199803,199805,199807
1996/12/02,24800,24300,24260,23940,23810,23350,23340,23160,23190
1996/12/03,24940,24520,24480,24210,24030,23580,23430,23330,23220
1996/12/04,24460,24010,23970,23830,23540,23140,23110,23020,22960
1996/12/05,24290,23940,23850,23650,23410,22980,22870,22850,22730
1996/12/06,24190,23940,23900,23650,23460,22980,22920,22850,22690
1996/12/09,24190,23940,23900,23650,23510,23080,22970,22860,22680
1996/12/10,23990,23880,23800,23580,23500,23000,22940,22830,22660
1996/12/11,23900,23930,23960,23840,23760,23230,23100,22940,22800
1996/12/12,24050,24010,24090,24030,23900,23270,23060,22990,22800
1996/12/13,23950,23990,24120,23920,23730,23200,23110,22960,22760
1996/12/16,24050,24420,24450,24340,24100,23450,23300,23130,22860
1996/12/17,23990,24350,24300,24200,23960,23310,23270,23080,22880
1996/12/18,24350,24670,24530,24400,24260,23310,23270,23030,22900
1996/12/19,24400,24700,24500,24470,24320,23520,23420,23190,23040
1996/12/20,24270,24780,24560,24450,24350,23580,23440,23160,23060
1996/12/24,24420,24870,24670,24560,24460,23670,23490,23230,23120
1996/12/25,24470,24870,24740,24630,24510,23680,23490,23210,23140
1996/12/26,24670,24770,24690,24580,24490,23600,23230,23060,22960
1996/12/27,24670,24770,24720,24640,24520,23640,23320,23190,22990
