yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2006/01/04,2663,2663,2663,2663,2663,2663,
2006/01/05,2663,2663,2663,2663,2663,2663,
2006/01/06,2663,2663,2663,2663,2663,2663,
2006/01/10,2663,2663,2663,2663,2663,2663,
2006/01/11,2663,2663,2663,2663,2663,2663,
2006/01/12,2663,2663,2663,2663,2663,2663,
2006/01/13,2663,2663,2663,2663,2663,2663,
2006/01/16,2663,2663,2663,2663,2663,2663,
2006/01/17,2663,2663,2663,2663,2663,2663,
2006/01/18,2663,2663,2663,2663,2663,2663,
2006/01/19,2663,2663,2663,2663,2663,2663,
2006/01/20,2663,2663,2663,2663,2663,2663,
2006/01/23,2663,2663,2663,2663,2663,2663,
2006/01/24,2663,2663,2663,2663,2663,2663,
2006/01/25,2663,2663,2663,2663,2663,2663,
2006/01/26,,2663,2663,2663,2663,2663,2663
2006/01/27,,2663,2663,2663,2663,2663,2663
2006/01/30,,2663,2663,2663,2663,2663,2663
2006/01/31,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/02/01,2663,2663,2663,2663,2663,2663,
2006/02/02,2663,2663,2663,2663,2663,2663,
2006/02/03,2663,2663,2663,2663,2663,2663,
2006/02/06,2663,2663,2663,2663,2663,2663,
2006/02/07,2663,2663,2663,2663,2663,2663,
2006/02/08,2663,2663,2663,2663,2663,2663,
2006/02/09,2663,2663,2663,2663,2663,2663,
2006/02/10,2663,2663,2663,2663,2663,2663,
2006/02/13,2663,2663,2663,2663,2663,2663,
2006/02/14,2663,2663,2663,2663,2663,2663,
2006/02/15,2663,2663,2663,2663,2663,2663,
2006/02/16,2663,2663,2663,2663,2663,2663,
2006/02/17,2663,2663,2663,2663,2663,2663,
2006/02/20,2663,2663,2663,2663,2663,2663,
2006/02/21,2663,2663,2663,2663,2663,2663,
2006/02/22,2663,2663,2663,2663,2663,2663,
2006/02/23,,2663,2663,2663,2663,2663,2663
2006/02/24,,2663,2663,2663,2663,2663,2663
2006/02/27,,2663,2663,2663,2663,2663,2663
2006/02/28,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/03/01,2663,2663,2663,2663,2663,2663,
2006/03/02,2663,2663,2663,2663,2663,2663,
2006/03/03,2663,2663,2663,2663,2663,2663,
2006/03/06,2663,2663,2663,2663,2663,2663,
2006/03/07,2663,2663,2663,2663,2663,2663,
2006/03/08,2663,2663,2663,2663,2663,2663,
2006/03/09,2663,2663,2663,2663,2663,2663,
2006/03/10,2663,2663,2663,2663,2663,2663,
2006/03/13,2663,2663,2663,2663,2663,2663,
2006/03/14,2663,2663,2663,2663,2663,2663,
2006/03/15,2663,2663,2663,2663,2663,2663,
2006/03/16,2663,2663,2663,2663,2663,2663,
2006/03/17,2663,2663,2663,2663,2663,2663,
2006/03/20,2663,2663,2663,2663,2663,2663,
2006/03/22,2663,2663,2663,2663,2663,2663,
2006/03/23,2663,2663,2663,2663,2663,2663,
2006/03/24,2663,2663,2663,2663,2663,2663,
2006/03/27,2663,2663,2663,2663,2663,2663,
2006/03/28,,2663,2663,2663,2663,2663,2663
2006/03/29,,2663,2663,2663,2663,2663,2663
2006/03/30,,2663,2663,2663,2663,2663,2663
2006/03/31,,2663,2663,2663,2663,2663,2663
