yyyy/mm/dd,199701,199702,199703,199704,199705,199706
1997/01/06,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/07,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/08,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/09,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/10,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/13,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/14,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/16,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/17,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/20,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/21,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/22,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/23,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/24,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/27,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/28,151.5,151.5,151.5,151.5,151.5,151.5
1997/01/29,,151.5,151.5,151.5,151.5,151.5
1997/01/30,,151.5,151.5,151.5,151.5,151.5
1997/01/31,,151.5,151.5,151.5,151.5,151.5
yyyy/mm/dd,199702,199703,199704,199705,199706,199707
1997/02/03,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/04,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/05,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/06,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/07,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/10,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/12,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/13,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/14,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/17,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/18,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/19,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/20,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/21,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/24,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/25,151.5,151.5,151.5,151.5,151.5,151.5
1997/02/26,,151.5,151.5,151.5,151.5,151.5
1997/02/27,,151.5,151.5,151.5,151.5,151.5
1997/02/28,,151.5,151.5,151.5,151.5,151.5
yyyy/mm/dd,199703,199704,199705,199706,199707,199708
1997/03/03,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/04,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/05,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/06,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/07,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/10,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/11,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/12,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/13,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/14,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/17,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/18,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/19,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/21,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/24,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/25,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/26,151.5,151.5,151.5,151.5,151.5,151.5
1997/03/27,,151.5,151.5,151.5,151.5,151.5
1997/03/28,,151.5,151.5,151.5,151.5,151.5
1997/03/31,,151.5,151.5,151.5,151.5,151.5
yyyy/mm/dd,199704,199705,199706,199707,199708,199709
1997/04/01,151.5,151.5,151.5,151.5,151.5,151.5
1997/04/02,151.5,151.5,151.5,151.5,151.5,151.5
1997/04/03,151.5,151.5,151.5,151.5,151.5,151.5
1997/04/04,151.5,151.5,151.5,151.5,151.5,151.5
1997/04/07,151.5,151.5,151.5,151.5,151.5,151.5
1997/04/08,151.5,151.5,151.5,151.5,151.5,151.5
1997/04/09,151.5,151.5,151.5,151.5,151.5,151.5
1997/04/10,149.5,149.5,149.5,149.5,149.5,149.5
1997/04/11,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/14,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/15,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/16,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/17,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/18,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/21,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/22,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/23,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/24,147.5,147.5,147.5,147.5,147.5,147.5
1997/04/25,,147.5,147.5,147.5,147.5,147.5
1997/04/28,,147.5,147.5,147.5,147.5,147.5
1997/04/30,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199705,199706,199707,199708,199709,199710
1997/05/01,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/02,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/06,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/07,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/08,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/09,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/12,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/13,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/14,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/15,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/16,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/19,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/20,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/21,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/22,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/23,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/26,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/27,147.5,147.5,147.5,147.5,147.5,147.5
1997/05/28,,147.5,147.5,147.5,147.5,147.5
1997/05/29,,147.5,147.5,147.5,147.5,147.5
1997/05/30,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199706,199707,199708,199709,199710,199711
1997/06/02,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/03,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/04,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/05,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/06,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/09,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/10,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/11,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/12,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/13,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/16,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/17,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/18,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/19,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/20,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/23,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/24,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/25,147.5,147.5,147.5,147.5,147.5,147.5
1997/06/26,,147.5,147.5,147.5,147.5,147.5
1997/06/27,,147.5,147.5,147.5,147.5,147.5
1997/06/30,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199707,199708,199709,199710,199711,199712
1997/07/01,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/02,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/03,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/04,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/07,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/08,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/09,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/10,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/11,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/14,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/15,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/16,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/17,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/18,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/22,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/23,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/24,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/25,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/28,147.5,147.5,147.5,147.5,147.5,147.5
1997/07/29,,147.5,147.5,147.5,147.5,147.5
1997/07/30,,147.5,147.5,147.5,147.5,147.5
1997/07/31,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199708,199709,199710,199711,199712,199801
1997/08/01,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/04,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/05,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/06,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/07,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/08,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/11,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/12,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/13,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/14,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/15,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/18,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/19,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/20,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/21,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/22,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/25,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/26,147.5,147.5,147.5,147.5,147.5,147.5
1997/08/27,,147.5,147.5,147.5,147.5,147.5
1997/08/28,,147.5,147.5,147.5,147.5,147.5
1997/08/29,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199709,199710,199711,199712,199801,199802
1997/09/01,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/02,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/03,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/04,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/05,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/08,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/09,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/10,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/11,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/12,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/16,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/17,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/18,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/19,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/22,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/24,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/25,147.5,147.5,147.5,147.5,147.5,147.5
1997/09/26,,147.5,147.5,147.5,147.5,147.5
1997/09/29,,147.5,147.5,147.5,147.5,147.5
1997/09/30,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199710,199711,199712,199801,199802,199803
1997/10/01,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/02,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/03,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/06,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/07,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/08,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/09,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/13,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/14,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/15,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/16,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/17,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/20,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/21,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/22,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/23,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/24,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/27,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/28,147.5,147.5,147.5,147.5,147.5,147.5
1997/10/29,,147.5,147.5,147.5,147.5,147.5
1997/10/30,,147.5,147.5,147.5,147.5,147.5
1997/10/31,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199711,199712,199801,199802,199803,199804
1997/11/04,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/05,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/06,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/07,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/10,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/11,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/12,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/13,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/14,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/17,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/18,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/19,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/20,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/21,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/25,147.5,147.5,147.5,147.5,147.5,147.5
1997/11/26,,147.5,147.5,147.5,147.5,147.5
1997/11/27,,147.5,147.5,147.5,147.5,147.5
1997/11/28,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199712,199801,199802,199803,199804,199805
1997/12/01,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/02,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/03,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/04,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/05,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/08,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/09,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/10,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/11,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/12,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/15,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/16,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/17,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/18,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/19,147.5,147.5,147.5,147.5,147.5,147.5
1997/12/22,,147.5,147.5,147.5,147.5,147.5
1997/12/24,,147.5,147.5,147.5,147.5,147.5
1997/12/25,,147.5,147.5,147.5,147.5,147.5
1997/12/26,,147.5,147.5,147.5,147.5,147.5
