yyyy/mm/dd,200302,200303,200304,200305,200306,200307,200308
2003/01/06,31880,29760,27290,26700,26470,26640,
2003/01/07,31850,29530,27030,26260,26080,26150,
2003/01/08,32270,29090,26430,25720,25540,25860,
2003/01/09,32390,29090,26450,25720,25630,26070,
2003/01/10,32100,28800,26190,25240,25200,25810,
2003/01/14,32070,28780,26100,24990,24850,25230,
2003/01/15,31990,28590,25790,24860,24750,25260,
2003/01/16,32000,28450,25780,25110,25030,25490,
2003/01/17,32410,28340,25850,25120,24990,25390,
2003/01/20,32300,28560,26010,25280,25050,25500,
2003/01/21,,28880,26400,25750,25650,26100,26660
2003/01/22,,28960,26450,25730,25580,26020,26530
2003/01/23,,29050,26550,25970,25790,26210,26710
2003/01/24,,28980,26600,25830,25720,26000,26550
2003/01/27,,29030,26800,26320,26290,26600,27150
2003/01/28,,29150,26800,26210,26240,26660,27390
2003/01/29,,28990,26590,26000,25970,26410,27100
2003/01/30,,28940,26740,26190,26200,26690,27380
2003/01/31,,29200,26990,26480,26430,26820,27400
yyyy/mm/dd,200303,200304,200305,200306,200307,200308,200309
2003/02/03,29600,27290,27050,27030,27420,28000,
2003/02/04,29670,27710,27130,27320,28010,28600,
2003/02/05,29540,27520,26910,27240,28030,28720,
2003/02/06,29740,27180,26520,26900,27430,28120,
2003/02/07,29990,27490,27110,27390,27940,28580,
2003/02/10,30600,28020,27710,27990,28540,29180,
2003/02/12,31310,28620,28310,28590,29140,29670,
2003/02/13,31700,28840,28290,28150,28540,28800,
2003/02/14,32390,29520,28660,28500,28990,29340,
2003/02/17,32110,29160,27770,27600,28090,28580,
2003/02/18,31980,28300,26870,26700,27220,27880,
2003/02/19,32700,28890,27020,26830,27170,27640,
2003/02/20,33000,28850,26880,26940,27390,27820,
2003/02/21,,29000,27200,27100,27300,27810,28210
2003/02/24,,29530,27800,27680,27900,28410,28810
2003/02/25,,30120,28290,28000,28290,29010,29410
2003/02/26,,29910,27690,27400,27690,28410,28860
2003/02/27,,30330,27930,27630,27860,28450,29210
2003/02/28,,30480,27990,27440,27660,28070,28970
yyyy/mm/dd,200304,200305,200306,200307,200308,200309,200310
2003/03/03,30380,27990,27450,27500,27930,28700,
2003/03/04,30590,28300,27470,27640,28170,28940,
2003/03/05,30900,28700,27900,27840,28490,29260,
2003/03/06,31600,29300,28500,28310,28730,29660,
2003/03/07,31990,29670,28870,28600,28980,29990,
2003/03/10,33000,30270,29470,29200,29580,30590,
2003/03/11,33440,30870,30070,29800,30180,31190,
2003/03/12,32900,30200,29170,28900,29280,30290,
2003/03/13,33210,30680,29080,28900,29320,30390,
2003/03/14,32940,29840,28180,28000,28420,29490,
2003/03/17,33900,30170,28390,28110,28660,29790,
2003/03/18,33780,29570,27790,27510,28060,29190,
2003/03/19,34100,28970,27190,26910,27460,28590,
2003/03/20,34140,28070,26290,26010,26560,27690,
2003/03/24,,27170,25390,25110,25660,26790,26790
2003/03/25,,27430,25910,25510,25540,26270,27070
2003/03/26,,27800,26240,25410,25150,25890,26850
2003/03/27,,28160,26730,25680,25650,26320,27270
2003/03/28,,28690,27150,26090,26010,26800,27810
2003/03/31,,29120,27370,26360,26200,26800,27560
yyyy/mm/dd,200305,200306,200307,200308,200309,200310,200311
2003/04/01,28800,26810,25760,25600,26270,27040,
2003/04/02,28390,26420,25180,25000,25700,26440,
2003/04/03,27300,25820,24580,24400,25100,25840,
2003/04/04,27060,25220,24300,24200,24880,25850,
2003/04/07,26530,24620,23700,23600,24280,25250,
2003/04/08,26890,24990,23940,24000,24770,25690,
2003/04/09,27670,25590,24540,24600,25370,26290,
2003/04/10,27990,25560,24550,24710,25480,26260,
2003/04/11,28000,25220,24380,24420,25060,25840,
2003/04/14,27870,25070,24440,24350,25130,25950,
2003/04/15,27800,25090,24320,24270,24990,25690,
2003/04/16,27750,25240,24390,24330,25130,25960,
2003/04/17,28100,25450,24450,24440,25290,26140,
2003/04/18,28470,26050,25010,25000,25820,26600,
2003/04/21,,25960,25160,25030,25910,26670,27350
2003/04/22,,25980,24880,24770,25540,26280,26960
2003/04/23,,25920,24850,24600,25400,26290,27040
2003/04/24,,25730,24590,24100,24800,25690,26440
2003/04/25,,25920,24530,24080,24790,25720,26400
2003/04/28,,25570,24140,23500,24210,25120,25800
2003/04/30,,25710,24220,23610,24400,25010,25750
yyyy/mm/dd,200306,200307,200308,200309,200310,200311,200312
2003/05/01,25790,24240,23740,24420,25240,25830,
2003/05/02,25580,24250,23860,24620,25510,26160,
2003/05/06,25410,24110,23770,24630,25370,25960,
2003/05/07,25130,24010,23680,24480,25240,25880,
2003/05/08,25000,24000,23790,24530,25230,25780,
2003/05/09,24910,23880,23970,24720,25600,26110,
2003/05/12,25050,24170,23950,24840,25730,26400,
2003/05/13,24800,24110,23930,24910,25760,26500,
2003/05/14,24800,24070,23860,24850,25700,26300,
2003/05/15,24790,24020,23800,24740,25610,26170,
2003/05/16,24870,24270,24200,25000,25850,26480,
2003/05/19,24770,24350,24300,25130,25920,26550,
2003/05/20,25070,24730,24290,25140,25920,26540,
2003/05/21,,24790,24390,25120,25850,26430,26870
2003/05/22,,25270,24500,25300,25990,26610,27090
2003/05/23,,25100,24420,25250,25840,26490,26940
2003/05/26,,25000,24350,25300,25830,26480,27070
2003/05/27,,25260,24630,25450,26080,26790,27380
2003/05/28,,25300,24690,25620,26380,27020,27490
2003/05/29,,25290,24750,25580,26220,26900,27310
2003/05/30,,25600,25040,25900,26610,27370,27750
yyyy/mm/dd,200307,200308,200309,200310,200311,200312,200401
2003/06/02,25760,25450,26280,26990,27870,28350,
2003/06/03,25500,25280,26170,26900,27600,28150,
2003/06/04,25730,25200,25890,26580,27290,27970,
2003/06/05,25550,25330,25820,26540,27240,27850,
2003/06/06,25600,25410,25990,26820,27570,28130,
2003/06/09,26000,25550,26280,27060,27790,28400,
2003/06/10,25900,25490,26340,27140,27830,28500,
2003/06/11,25920,25380,26180,26830,27490,27970,
2003/06/12,25770,25490,26220,26890,27610,28170,
2003/06/13,25730,25480,26310,26850,27640,28240,
2003/06/16,25800,25500,26020,26520,27280,27890,
2003/06/17,25900,25480,26030,26690,27460,28020,
2003/06/18,25770,25740,26200,26800,27480,28000,
2003/06/19,25790,25720,26250,26750,27370,27880,
2003/06/20,25950,25840,26360,26820,27440,27960,
2003/06/23,,26250,26810,27290,27970,28460,28550
2003/06/24,,26120,26790,27160,27760,28260,28270
2003/06/25,,26150,26700,27170,27760,28370,28390
2003/06/26,,26570,27110,27600,28230,28770,28780
2003/06/27,,26700,27650,28100,28760,29370,29290
2003/06/30,,26990,27600,27990,28570,29330,29070
yyyy/mm/dd,200308,200309,200310,200311,200312,200401,200402
2003/07/01,27300,27550,28080,28620,29300,29230,
2003/07/02,27160,27470,27980,28670,29340,29300,
2003/07/03,26750,27200,27790,28570,29270,29230,
2003/07/04,26650,27150,27700,28480,29090,29000,
2003/07/07,26490,26700,27160,27880,28530,28570,
2003/07/08,26090,26300,26910,27700,28550,28670,
2003/07/09,26280,26840,27360,28120,28850,28820,
2003/07/10,26400,27130,27870,28600,29350,29210,
2003/07/11,26430,27200,27930,28730,29500,29370,
2003/07/14,26390,26940,27700,28600,29350,29270,
2003/07/15,26400,26980,27700,28580,29260,29120,
2003/07/16,26520,27070,27870,28670,29300,29210,
2003/07/17,26820,27000,27780,28630,29220,29170,
2003/07/18,27540,27110,27830,28740,29330,29280,
2003/07/22,,27270,27790,28580,29280,29180,28610
2003/07/23,,27050,27590,28340,29100,29000,28380
2003/07/24,,26880,27490,28190,28940,28960,28400
2003/07/25,,26990,27510,28280,29240,29370,28940
2003/07/28,,27150,27550,28320,29260,29320,28830
2003/07/29,,27010,27620,28400,29270,29360,28860
2003/07/30,,27180,27690,28650,29520,29640,29210
2003/07/31,,27430,28080,29180,30050,30140,29780
yyyy/mm/dd,200309,200310,200311,200312,200401,200402,200403
2003/08/01,27490,28100,29210,30130,30080,29640,
2003/08/04,28160,28670,29780,30730,30680,30230,
2003/08/05,28100,28530,29510,30440,30370,30120,
2003/08/06,28710,29130,30050,30830,30700,30180,
2003/08/07,28440,29080,29880,30560,30480,29900,
2003/08/08,28510,29050,29880,30550,30480,29860,
2003/08/11,28700,29060,29770,30510,30490,29890,
2003/08/12,28760,28950,29710,30420,30440,29950,
2003/08/13,28650,29020,29800,30600,30590,30040,
2003/08/14,28400,28700,29370,30170,30060,29510,
2003/08/15,28500,28870,29570,30450,30300,29770,
2003/08/18,28840,29040,29730,30590,30490,29860,
2003/08/19,29000,29050,29750,30540,30400,29690,
2003/08/20,28940,28620,29220,30080,29990,29270,
2003/08/21,,28710,29070,29980,29990,29370,27720
2003/08/22,,28710,29460,30340,30370,29590,28080
2003/08/25,,28800,29640,30590,30550,29910,28450
2003/08/26,,28690,29500,30580,30520,29900,28430
2003/08/27,,28700,29400,30540,30520,29800,28320
2003/08/28,,28870,29510,30560,30610,29930,28350
2003/08/29,,28920,29690,30580,30600,29770,28250
yyyy/mm/dd,200310,200311,200312,200401,200402,200403,200404
2003/09/01,28990,29420,30430,30480,29700,28300,
2003/09/02,28950,29280,30270,30250,29460,28150,
2003/09/03,28410,28680,29670,29650,28860,27550,
2003/09/04,28560,28790,29730,29650,28810,27300,
2003/09/05,28430,28600,29500,29430,28440,26770,
2003/09/08,28490,28620,29530,29530,28620,26900,
2003/09/09,28480,28590,29320,29290,28390,26650,
2003/09/10,28540,28700,29370,29400,28480,26750,
2003/09/11,28590,29040,29740,29720,28850,27080,
2003/09/12,28490,28860,29540,29510,28600,26830,
2003/09/16,28490,28940,29550,29510,28510,26900,
2003/09/17,28380,28690,29080,29060,28130,26400,
2003/09/18,28520,28660,29070,29030,28110,26340,
2003/09/19,28150,28340,28760,28790,27930,26350,
2003/09/22,,27740,28330,28310,27450,25850,24030
2003/09/24,,27450,28060,28220,27390,25680,23930
2003/09/25,,28000,28580,28810,27990,26280,24530
2003/09/26,,27760,28230,28490,27710,26000,24420
2003/09/29,,27690,28400,28620,27870,26170,24470
2003/09/30,,27770,28340,28550,27770,25990,24290
yyyy/mm/dd,200311,200312,200401,200402,200403,200404,200405
2003/10/01,28050,28730,28920,28050,26310,24550,
2003/10/02,28190,28770,28820,28070,26280,24520,
2003/10/03,28500,29010,29000,28080,26260,24480,
2003/10/06,28860,29250,29250,28440,26550,24680,
2003/10/07,29030,29390,29350,28500,26600,24770,
2003/10/08,29010,29350,29320,28370,26500,24650,
2003/10/09,29160,29460,29330,28520,26600,24690,
2003/10/10,29440,29990,29920,29120,27100,25280,
2003/10/14,29760,30380,30310,29500,27620,25790,
2003/10/15,29300,30200,30040,29240,27340,25650,
2003/10/16,29200,30300,30210,29520,27700,26040,
2003/10/17,29300,30100,30160,29440,27600,25780,
2003/10/20,28960,29810,29620,28900,27050,25340,
2003/10/21,,29900,29800,29060,27150,25380,24670
2003/10/22,,29980,29820,29200,27170,25400,24760
2003/10/23,,30540,30310,29680,27570,25670,25060
2003/10/24,,30500,30450,29760,27590,25830,25300
2003/10/27,,30620,30500,29900,27690,25780,25250
2003/10/28,,30550,30220,29440,27200,25270,24750
2003/10/29,,30650,30350,29450,27210,25230,24710
2003/10/30,,30670,30370,29430,27190,25040,24400
2003/10/31,,30660,30570,29580,27400,25240,24580
yyyy/mm/dd,200312,200401,200402,200403,200404,200405,200406
2003/11/04,30460,30410,29490,27250,25250,24760,
2003/11/05,30450,30290,29400,27210,25210,24640,
2003/11/06,30410,30470,29720,27800,25810,25240,
2003/11/07,30250,30250,29530,27690,25710,25250,
2003/11/10,30290,30380,29890,28270,26310,25850,
2003/11/11,30230,30350,29800,28000,26120,25760,
2003/11/12,29980,29860,29370,27710,25930,25590,
2003/11/13,30010,29740,29330,27830,26050,25690,
2003/11/14,29510,29560,29250,27670,25920,25610,
2003/11/17,29200,29400,29220,27860,26260,25870,
2003/11/18,29290,29480,29250,27740,26020,25730,
2003/11/19,29410,29690,29500,27980,26320,26120,
2003/11/20,29230,29450,29380,27910,26300,26000,
2003/11/21,,29120,29250,27860,26380,26140,26040
2003/11/25,,29100,28980,27400,25810,25540,25440
2003/11/26,,29230,29330,27660,25910,25470,25230
2003/11/27,,29020,29030,27460,25810,25440,25200
2003/11/28,,28840,28900,27620,25950,25560,25380
yyyy/mm/dd,200401,200402,200403,200404,200405,200406,200407
2003/12/01,28630,28630,27410,25890,25560,25390,
2003/12/02,28040,28050,26820,25490,25240,25110,
2003/12/03,27610,27620,26700,25500,25360,25230,
2003/12/04,27470,27780,26930,25850,25630,25510,
2003/12/05,27600,28030,27110,25880,25540,25450,
2003/12/08,27900,28410,27300,25880,25520,25380,
2003/12/09,27820,28600,27520,26080,25740,25630,
2003/12/10,28490,29090,28000,26490,26100,25970,
2003/12/11,27970,28660,27740,26400,26100,25960,
2003/12/12,27750,28590,27670,26480,26170,26170,
2003/12/15,27420,28360,27600,26380,26140,26050,
2003/12/16,27330,28440,27920,26810,26740,26650,
2003/12/17,26810,28130,27770,26750,26740,26730,
2003/12/18,27040,28360,28060,27220,27000,27000,
2003/12/19,27130,28910,28250,27340,27090,27070,
2003/12/22,,28800,28200,27220,26930,26920,26960
2003/12/24,,28810,28000,27000,26640,26450,26550
2003/12/25,,28500,27830,26710,26300,26010,26150
2003/12/26,,28650,27920,26690,26190,25800,25910
