yyyy/mm/dd,200001,200002,200003,200004,200005,200006
2000/01/04,136,136,136,136,,136
2000/01/05,136,136,136,136,136,136
2000/01/06,136,136,136,136,136,136
2000/01/07,136,136,136,136,136,136
2000/01/11,136,136,136,136,136,136
2000/01/12,136,136,136,136,136,136
2000/01/13,136,136,136,136,136,136
2000/01/14,136,136,136,136,136,136
2000/01/17,136,136,136,136,136,136
2000/01/18,136,136,136,136,136,136
2000/01/19,136,136,136,136,136,136
2000/01/20,134,134,134,134,134,134
2000/01/21,134,134,134,134,134,134
2000/01/24,134,134,134,134,134,134
2000/01/25,134,134,134,134,134,134
2000/01/26,134,134,134,134,134,134
2000/01/27,,134,134,134,134,134
2000/01/28,,134,134,134,134,134
2000/01/31,,134,134,134,134,134
yyyy/mm/dd,200002,200003,200004,200005,200006,200007
2000/02/01,134,134,134,134,134,134
2000/02/02,134,134,134,134,134,134
2000/02/03,134,134,134,134,134,134
2000/02/04,134,134,134,134,134,134
2000/02/07,134,134,134,134,134,134
2000/02/08,134,134,134,134,134,134
2000/02/09,134,134,134,134,134,134
2000/02/10,134,134,134,134,134,134
2000/02/14,134,134,134,134,134,134
2000/02/15,134,134,134,134,134,134
2000/02/16,134,134,134,134,134,134
2000/02/17,134,134,134,134,134,134
2000/02/18,134,134,134,134,134,134
2000/02/21,134,134,134,134,134,134
2000/02/22,134,134,134,134,134,134
2000/02/23,134,134,134,134,134,134
2000/02/24,134,134,134,134,134,134
2000/02/25,,134,134,134,134,134
2000/02/28,,134,134,134,134,134
2000/02/29,,134,134,134,134,134
yyyy/mm/dd,200003,200004,200005,200006,200007,200008
2000/03/01,134,134,134,134,134,134
2000/03/02,134,134,134,134,134,134
2000/03/03,134,134,134,134,134,134
2000/03/06,134,134,134,134,134,134
2000/03/07,134,134,134,134,134,134
2000/03/08,134,134,134,134,134,134
2000/03/09,134,134,134,134,134,134
2000/03/10,134,134,134,134,134,134
2000/03/13,134,134,134,134,134,134
2000/03/14,134,134,134,134,134,134
2000/03/15,134,134,134,134,134,134
2000/03/16,134,134,134,134,134,134
2000/03/17,134,134,134,134,134,134
2000/03/21,134,134,134,134,134,134
2000/03/22,134,134,134,134,134,134
2000/03/23,134,134,134,134,134,134
2000/03/24,134,134,134,134,134,134
2000/03/27,134,134,134,134,134,134
2000/03/28,134,134,134,134,134,134
2000/03/29,,134,134,134,134,134
2000/03/30,,134,134,134,134,134
2000/03/31,,134,134,134,134,134
yyyy/mm/dd,200004,200005,200006,200007,200008,200009
2000/04/03,134,134,134,134,134,134
2000/04/04,134,134,134,134,134,134
2000/04/05,134,134,134,134,134,134
2000/04/06,134,134,134,134,134,134
2000/04/07,134,134,134,134,134,134
2000/04/10,134,134,134,134,134,134
2000/04/11,134,134,134,134,134,134
2000/04/12,134,134,134,134,134,134
2000/04/13,132,132,132,132,132,132
2000/04/14,130,130,130,130,130,130
2000/04/17,128,128,128,128,128,128
2000/04/18,127,127,127,127,127,127
2000/04/19,127,127,127,127,127,127
2000/04/20,127,127,127,127,127,127
2000/04/21,127,127,127,127,127,127
2000/04/24,127,127,127,127,127,127
2000/04/25,127,127,127,127,127,127
2000/04/26,,127,127,127,127,127
2000/04/27,,127,127,127,127,127
2000/04/28,,127,127,127,127,127
yyyy/mm/dd,200005,200006,200007,200008,200009,200010
2000/05/01,127,127,127,127,127,127
2000/05/02,127,127,127,127,127,127
2000/05/08,127,127,127,127,127,127
2000/05/09,127,127,127,127,127,127
2000/05/10,127,127,127,127,127,127
2000/05/11,127,127,127,127,127,127
2000/05/12,127,127,127,127,127,127
2000/05/15,127,127,127,127,127,127
2000/05/16,127,127,127,127,127,127
2000/05/17,127,127,127,127,127,127
2000/05/18,127,127,127,127,127,127
2000/05/19,127,127,127,127,127,127
2000/05/22,127,127,127,127,127,127
2000/05/23,127,127,127,127,127,127
2000/05/24,127,127,127,127,127,127
2000/05/25,127,127,127,127,127,127
2000/05/26,127,127,127,127,127,127
2000/05/29,,127,127,127,127,127
2000/05/30,,127,127,127,127,127
2000/05/31,,127,127,127,127,127
yyyy/mm/dd,200006,200007,200008,200009,200010,200011
2000/06/01,127,127,127,127,127,127
2000/06/02,127,127,127,127,127,127
2000/06/05,127,127,127,127,127,127
2000/06/06,127,127,127,127,127,127
2000/06/07,127,127,127,127,127,127
2000/06/08,127,127,127,127,127,127
2000/06/09,127,127,127,127,127,127
2000/06/12,127,127,127,127,127,127
2000/06/13,127,127,127,127,127,127
2000/06/14,127,127,127,127,127,127
2000/06/15,129,129,129,129,129,129
2000/06/16,129,129,129,129,129,129
2000/06/19,129,129,129,129,129,129
2000/06/20,129,129,129,129,129,129
2000/06/21,129,129,129,129,129,129
2000/06/22,129,129,129,129,129,129
2000/06/23,129,129,129,129,129,129
2000/06/26,129,129,129,129,129,129
2000/06/27,129,129,129,129,129,129
2000/06/28,,129,129,129,129,129
2000/06/29,,129,129,129,129,129
2000/06/30,,129,129,129,129,129
yyyy/mm/dd,200007,200008,200009,200010,200011,200012
2000/07/03,129,129,129,129,129,129
2000/07/04,129,129,129,129,129,129
2000/07/05,129,129,129,129,129,129
2000/07/06,129,129,129,129,129,129
2000/07/07,129,129,129,129,129,129
2000/07/10,129,129,129,129,129,129
2000/07/11,129,129,129,129,129,129
2000/07/12,129,129,129,129,129,129
2000/07/13,131,131,131,131,131,131
2000/07/14,131,131,131,131,131,131
2000/07/17,131,131,131,131,131,131
2000/07/18,131,131,131,131,131,131
2000/07/19,131,131,131,131,131,131
2000/07/21,131,131,131,131,131,131
2000/07/24,131,131,131,131,131,131
2000/07/25,131,131,131,131,131,131
2000/07/26,131,131,131,131,131,131
2000/07/27,,131,131,131,131,131
2000/07/28,,131,131,131,131,131
2000/07/31,,131,131,131,131,131
yyyy/mm/dd,200008,200009,200010,200011,200012,200101
2000/08/01,131,131,131,131,131,131
2000/08/02,131,131,131,131,131,131
2000/08/03,131,131,131,131,131,131
2000/08/04,131,131,131,131,131,131
2000/08/07,131,131,131,131,131,131
2000/08/08,131,131,131,131,131,131
2000/08/09,131,131,131,131,131,131
2000/08/10,131,131,131,131,131,131
2000/08/11,131,131,131,131,131,131
2000/08/14,133,133,133,133,133,133
2000/08/15,133,133,133,133,133,133
2000/08/16,133,133,133,133,133,133
2000/08/17,133,133,133,133,133,133
2000/08/18,133,133,133,133,133,133
2000/08/21,133,133,133,133,133,133
2000/08/22,133,133,133,133,133,133
2000/08/23,133,133,133,133,133,133
2000/08/24,133,133,133,133,133,133
2000/08/25,133,133,133,133,133,133
2000/08/28,133,133,133,133,133,133
2000/08/29,,133,133,133,133,133
2000/08/30,,133,133,133,133,133
2000/08/31,,133,133,133,133,133
yyyy/mm/dd,200009,200010,200011,200012,200101,200102
2000/09/01,133,133,133,133,133,133
2000/09/04,133,133,133,133,133,133
2000/09/05,133,133,133,133,133,133
2000/09/06,133,133,133,133,133,133
2000/09/07,133,133,133,133,133,133
2000/09/08,133,133,133,133,133,133
2000/09/11,135,135,135,135,135,135
2000/09/12,135,135,135,135,135,135
2000/09/13,135,135,135,135,135,135
2000/09/14,135,135,135,135,135,135
2000/09/18,135,135,135,135,135,135
2000/09/19,135,135,135,135,135,135
2000/09/20,135,135,135,135,135,135
2000/09/21,135,135,135,135,135,135
2000/09/22,135,135,135,135,135,135
2000/09/25,135,135,135,135,135,135
2000/09/26,135,135,135,135,135,135
2000/09/27,,135,135,135,135,135
2000/09/28,,135,135,135,135,135
2000/09/29,,135,135,135,135,135
yyyy/mm/dd,200010,200011,200012,200101,200102,200103
2000/10/02,135,135,135,135,135,135
2000/10/03,135,135,135,135,135,135
2000/10/04,135,135,135,135,135,135
2000/10/05,135,135,135,135,135,135
2000/10/06,135,135,135,135,135,135
2000/10/10,135,135,135,135,135,135
2000/10/11,135,135,135,135,135,135
2000/10/12,135,135,135,135,135,135
2000/10/13,135,135,135,135,135,135
2000/10/16,133,133,133,133,133,133
2000/10/17,131,131,131,131,131,131
2000/10/18,129,129,129,129,129,129
2000/10/19,127,127,127,127,127,127
2000/10/20,125,125,125,125,125,125
2000/10/23,125,125,125,125,125,125
2000/10/24,125,125,125,125,125,125
2000/10/25,125,125,125,125,125,125
2000/10/26,125,125,125,125,125,125
2000/10/27,,125,125,125,125,125
2000/10/30,,125,125,125,125,125
2000/10/31,,125,125,125,125,125
yyyy/mm/dd,200011,200012,200101,200102,200103,200104
2000/11/01,125,125,125,125,125,125
2000/11/02,125,125,125,125,125,125
2000/11/06,125,125,125,125,125,125
2000/11/07,125,125,125,125,125,125
2000/11/08,125,125,125,125,125,125
2000/11/09,125,125,125,125,125,125
2000/11/10,125,125,125,125,125,125
2000/11/13,125,125,125,125,125,125
2000/11/14,125,125,125,125,125,125
2000/11/15,125,125,125,125,125,125
2000/11/16,125,125,125,125,125,125
2000/11/17,125,125,125,125,125,125
2000/11/20,125,125,125,125,125,125
2000/11/21,125,125,125,125,125,125
2000/11/22,125,125,125,125,125,125
2000/11/24,125,125,125,125,125,125
2000/11/27,125,125,125,125,125,125
2000/11/28,,125,125,125,125,125
2000/11/29,,125,125,125,125,125
2000/11/30,,125,125,125,125,125
yyyy/mm/dd,200012,200101,200102,200103,200104,200105
2000/12/01,125,125,125,125,125,125
2000/12/04,125,125,125,125,125,125
2000/12/05,125,125,125,125,125,125
2000/12/06,125,125,125,125,125,125
2000/12/07,125,125,125,125,125,125
2000/12/08,125,125,125,125,125,125
2000/12/11,125,125,125,125,125,125
2000/12/12,125,125,125,125,125,125
2000/12/13,125,125,125,125,125,125
2000/12/14,125,125,125,125,125,125
2000/12/15,125,125,125,125,125,125
2000/12/18,125,125,125,125,125,125
2000/12/19,125,125,125,125,125,125
2000/12/20,125,125,125,125,125,125
2000/12/21,,125,125,125,125,125
2000/12/22,,125,125,125,125,125
2000/12/25,,125,125,125,125,125
2000/12/26,,125,125,125,125,125
2000/12/27,,125,125,125,125,125
2000/12/28,,125,125,125,125,125
