yyyy/mm/dd,200001,200002,200003,200004,200005,200006
2000/01/04,135,135,135,135,135,135
2000/01/05,135,135,135,135,135,135
2000/01/06,135,135,135,135,135,135
2000/01/07,135,135,135,135,135,135
2000/01/11,135,135,135,135,135,135
2000/01/12,135,135,135,135,135,135
2000/01/13,135,135,135,135,135,135
2000/01/14,135,135,135,135,135,135
2000/01/17,135,135,135,135,135,135
2000/01/18,135,135,135,135,135,135
2000/01/19,135,135,135,135,135,135
2000/01/20,133,133,133,133,133,133
2000/01/21,133,133,133,133,133,133
2000/01/24,133,133,133,133,133,133
2000/01/25,133,133,133,133,133,133
2000/01/26,133,133,133,133,133,133
2000/01/27,,133,133,133,133,133
2000/01/28,,133,133,133,133,133
2000/01/31,,133,133,133,133,133
yyyy/mm/dd,200002,200003,200004,200005,200006,200007
2000/02/01,133,133,133,133,133,133
2000/02/02,133,133,133,133,133,133
2000/02/03,133,133,133,133,133,133
2000/02/04,133,133,133,133,133,133
2000/02/07,133,133,133,133,133,133
2000/02/08,133,133,133,133,133,133
2000/02/09,133,133,133,133,133,133
2000/02/10,133,133,133,133,133,133
2000/02/14,133,133,133,133,133,133
2000/02/15,133,133,133,133,133,133
2000/02/16,133,133,133,133,133,133
2000/02/17,133,133,133,133,133,133
2000/02/18,133,133,133,133,133,133
2000/02/21,133,133,133,133,133,133
2000/02/22,133,133,133,133,133,133
2000/02/23,133,133,133,133,133,133
2000/02/24,133,133,133,133,133,133
2000/02/25,,133,133,133,133,133
2000/02/28,,133,133,133,133,133
2000/02/29,,133,133,133,133,133
yyyy/mm/dd,200003,200004,200005,200006,200007,200008
2000/03/01,133,133,133,133,133,133
2000/03/02,133,133,133,133,133,133
2000/03/03,133,133,133,133,133,133
2000/03/06,133,133,133,133,133,133
2000/03/07,133,133,133,133,133,133
2000/03/08,133,133,133,133,133,133
2000/03/09,133,133,133,133,133,133
2000/03/10,133,133,133,133,133,133
2000/03/13,133,133,133,133,133,133
2000/03/14,133,133,133,133,133,133
2000/03/15,133,133,133,133,133,133
2000/03/16,133,133,133,133,133,133
2000/03/17,133,133,133,133,133,133
2000/03/21,133,133,133,133,133,133
2000/03/22,133,133,133,133,133,133
2000/03/23,133,133,133,133,133,133
2000/03/24,133,133,133,133,133,133
2000/03/27,133,133,133,133,133,133
2000/03/28,133,133,133,133,133,133
2000/03/29,,133,133,133,133,133
2000/03/30,,133,133,133,133,133
2000/03/31,,133,133,133,133,133
yyyy/mm/dd,200004,200005,200006,200007,200008,200009
2000/04/03,133,133,133,133,133,133
2000/04/04,133,133,133,133,133,133
2000/04/05,133,133,133,133,133,133
2000/04/06,133,133,133,133,133,133
2000/04/07,133,133,133,133,133,133
2000/04/10,133,133,133,133,133,133
2000/04/11,133,133,133,133,133,133
2000/04/12,133,133,133,133,133,133
2000/04/13,131,131,131,131,131,131
2000/04/14,129,129,129,129,129,129
2000/04/17,127,127,127,127,127,127
2000/04/18,126,126,126,126,126,126
2000/04/19,126,126,126,126,126,126
2000/04/20,126,126,126,126,126,126
2000/04/21,126,126,126,126,126,126
2000/04/24,126,126,126,126,126,126
2000/04/25,126,126,126,126,126,126
2000/04/26,,126,126,126,126,126
2000/04/27,,126,126,126,126,126
2000/04/28,,126,126,126,126,126
yyyy/mm/dd,200005,200006,200007,200008,200009,200010
2000/05/01,126,126,126,126,126,126
2000/05/02,126,126,126,126,126,126
2000/05/08,126,126,126,126,126,126
2000/05/09,126,126,126,126,126,126
2000/05/10,126,126,126,126,126,126
2000/05/11,126,126,126,126,126,126
2000/05/12,126,126,126,126,126,126
2000/05/15,126,126,126,126,126,126
2000/05/16,126,126,126,126,126,126
2000/05/17,126,126,126,126,126,126
2000/05/18,126,126,126,126,126,126
2000/05/19,126,126,126,126,126,126
2000/05/22,126,126,126,126,126,126
2000/05/23,126,126,126,126,126,126
2000/05/24,126,126,126,126,126,126
2000/05/25,126,126,126,126,126,126
2000/05/26,126,126,126,126,126,126
2000/05/29,,126,126,126,126,126
2000/05/30,,126,126,126,126,126
2000/05/31,,126,126,126,126,126
yyyy/mm/dd,200006,200007,200008,200009,200010,200011
2000/06/01,126,126,126,126,126,126
2000/06/02,126,126,126,126,126,126
2000/06/05,126,126,126,126,126,126
2000/06/06,126,126,126,126,126,126
2000/06/07,126,126,126,126,126,126
2000/06/08,126,126,126,126,126,126
2000/06/09,126,126,126,126,126,126
2000/06/12,126,126,126,126,126,126
2000/06/13,126,126,126,126,126,126
2000/06/14,126,126,126,126,126,126
2000/06/15,128,128,128,128,128,128
2000/06/16,128,128,128,128,128,128
2000/06/19,128,128,128,128,128,128
2000/06/20,128,128,128,128,128,128
2000/06/21,128,128,128,128,128,128
2000/06/22,128,128,128,128,128,128
2000/06/23,128,128,128,128,128,128
2000/06/26,128,128,128,128,128,128
2000/06/27,128,128,128,128,128,128
2000/06/28,,128,128,128,128,128
2000/06/29,,128,128,128,128,128
2000/06/30,,128,128,128,128,128
yyyy/mm/dd,200007,200008,200009,200010,200011,200012
2000/07/03,128,128,128,128,128,128
2000/07/04,128,128,128,128,128,128
2000/07/05,128,128,128,128,128,128
2000/07/06,128,128,128,128,128,128
2000/07/07,128,128,128,128,128,128
2000/07/10,128,128,128,128,128,128
2000/07/11,128,128,128,128,128,128
2000/07/12,128,128,128,128,128,128
2000/07/13,128,128,128,128,128,128
2000/07/14,130,130,130,130,130,130
2000/07/17,130,130,130,130,130,130
2000/07/18,130,130,130,130,130,130
2000/07/19,130,130,130,130,130,130
2000/07/21,130,130,130,130,130,130
2000/07/24,130,130,130,130,130,130
2000/07/25,130,130,130,130,130,130
2000/07/26,130,130,130,130,130,130
2000/07/27,,130,130,130,130,130
2000/07/28,,130,130,130,130,130
2000/07/31,,130,130,130,130,130
yyyy/mm/dd,200008,200009,200010,200011,200012,200101
2000/08/01,130,130,130,130,130,130
2000/08/02,130,130,130,130,130,130
2000/08/03,130,130,130,130,130,130
2000/08/04,130,130,130,130,130,130
2000/08/07,130,130,130,130,130,130
2000/08/08,130,130,130,130,130,130
2000/08/09,130,130,130,130,130,130
2000/08/10,130,130,130,130,130,130
2000/08/11,130,130,130,130,130,130
2000/08/14,130,130,130,130,130,130
2000/08/15,130,130,130,130,130,130
2000/08/16,130,130,130,130,130,130
2000/08/17,130,130,130,130,130,130
2000/08/18,132,132,132,132,132,132
2000/08/21,132,132,132,132,132,132
2000/08/22,132,132,132,132,132,132
2000/08/23,132,132,132,132,132,132
2000/08/24,132,132,132,132,132,132
2000/08/25,132,132,132,132,132,132
2000/08/28,132,132,132,132,132,132
2000/08/29,,132,132,132,132,132
2000/08/30,,132,132,132,132,132
2000/08/31,,132,132,132,132,132
yyyy/mm/dd,200009,200010,200011,200012,200101,200102
2000/09/01,132,132,132,132,132,132
2000/09/04,132,132,132,132,132,132
2000/09/05,132,132,132,132,132,132
2000/09/06,132,132,132,132,132,132
2000/09/07,132,132,132,132,132,132
2000/09/08,132,132,132,132,132,132
2000/09/11,132,132,132,132,132,132
2000/09/12,132,132,132,132,132,132
2000/09/13,132,132,132,132,132,132
2000/09/14,134,134,134,134,134,134
2000/09/18,134,134,134,134,134,134
2000/09/19,134,134,134,134,134,134
2000/09/20,134,134,134,134,134,134
2000/09/21,134,134,134,134,134,134
2000/09/22,134,134,134,134,134,134
2000/09/25,134,134,134,134,134,134
2000/09/26,134,134,134,134,134,134
2000/09/27,,134,134,134,134,134
2000/09/28,,134,134,134,134,134
2000/09/29,,134,134,134,134,134
yyyy/mm/dd,200010,200011,200012,200101,200102,200103
2000/10/02,134,134,134,134,134,134
2000/10/03,134,134,134,134,134,134
2000/10/04,134,134,134,134,134,134
2000/10/05,134,134,134,134,134,134
2000/10/06,134,134,134,134,134,134
2000/10/10,134,134,134,134,134,134
2000/10/11,134,134,134,134,134,134
2000/10/12,134,134,134,134,134,134
2000/10/13,134,134,134,134,134,134
2000/10/16,132,132,132,132,132,132
2000/10/17,130,130,130,130,130,130
2000/10/18,128,128,128,128,128,128
2000/10/19,126,126,126,126,126,126
2000/10/20,124,124,124,124,124,124
2000/10/23,124,124,124,124,124,124
2000/10/24,124,124,124,124,124,124
2000/10/25,124,124,124,124,124,124
2000/10/26,124,124,124,124,124,124
2000/10/27,,124,124,124,124,124
2000/10/30,,124,124,124,124,124
2000/10/31,,124,124,124,124,124
yyyy/mm/dd,200011,200012,200101,200102,200103,200104
2000/11/01,124,124,124,124,124,124
2000/11/02,124,124,124,124,124,124
2000/11/06,124,124,124,124,124,124
2000/11/07,124,124,124,124,124,124
2000/11/08,124,124,124,124,124,124
2000/11/09,124,124,124,124,124,124
2000/11/10,124,124,124,124,124,124
2000/11/13,124,124,124,124,124,124
2000/11/14,124,124,124,124,124,124
2000/11/15,124,124,124,124,124,124
2000/11/16,124,124,124,124,124,124
2000/11/17,124,124,124,124,124,124
2000/11/20,124,124,124,124,124,124
2000/11/21,124,124,124,124,124,124
2000/11/22,124,124,124,124,124,124
2000/11/24,124,124,124,124,124,124
2000/11/27,124,124,124,124,124,124
2000/11/28,,124,124,124,124,124
2000/11/29,,124,124,124,124,124
2000/11/30,,124,124,124,124,124
yyyy/mm/dd,200012,200101,200102,200103,200104,200105
2000/12/01,124,124,124,124,124,124
2000/12/04,124,124,124,124,124,124
2000/12/05,124,124,124,124,124,124
2000/12/06,124,124,124,124,124,124
2000/12/07,124,124,124,124,124,124
2000/12/08,124,124,124,124,124,124
2000/12/11,124,124,124,124,124,124
2000/12/12,124,124,124,124,124,124
2000/12/13,124,124,124,124,124,124
2000/12/14,124,124,124,124,124,124
2000/12/15,124,124,124,124,124,124
2000/12/18,124,124,124,124,124,124
2000/12/19,124,124,124,124,124,124
2000/12/20,124,124,124,124,124,124
2000/12/21,,124,124,124,124,124
2000/12/22,,124,124,124,124,124
2000/12/25,,124,124,124,124,124
2000/12/26,,124,124,124,124,124
2000/12/27,,124,124,124,124,124
2000/12/28,,124,124,124,124,124
