yyyy/mm/dd,201504,201506,201508,201510,201512,201602
2015/01/05,28250,28250,28250,28250,28250,28250
2015/01/06,28250,28250,28250,28250,28250,28250
2015/01/07,28250,28250,28250,28250,28250,28250
2015/01/08,28250,28250,28250,28250,28250,28250
2015/01/09,28250,28250,28250,28250,28250,28250
2015/01/13,28250,28250,28250,28250,28250,28250
2015/01/14,28250,28250,28250,28250,28250,28250
2015/01/15,28250,28250,28250,28250,28250,28250
2015/01/16,28250,28250,28250,28250,28250,28250
2015/01/19,28250,28250,28250,28250,28250,28250
2015/01/20,28250,28250,28250,28250,28250,28250
2015/01/21,28250,28250,28250,28250,28250,28250
2015/01/22,28250,28250,28250,28250,28250,28250
2015/01/23,28250,28250,28250,28250,28250,28250
2015/01/26,28250,28250,28250,28250,28250,28250
2015/01/27,28250,28250,28250,28250,28250,28250
2015/01/28,28250,28250,28250,28250,28250,28250
2015/01/29,28250,28250,28250,28250,28250,28250
2015/01/30,28250,28250,28250,28250,28250,28250
yyyy/mm/dd,201504,201506,201508,201510,201512,201602
2015/02/02,28250,28250,28250,28250,28250,28250
2015/02/03,28250,28250,28250,28250,28250,28250
2015/02/04,28250,28250,28250,28250,28250,28250
2015/02/05,28250,28250,28250,28250,28250,28250
2015/02/06,28250,28250,28250,28250,28250,28250
2015/02/09,28250,28250,28250,28250,28250,28250
2015/02/10,28250,28250,28250,28250,28250,28250
2015/02/12,28250,28250,28250,28250,28250,28250
2015/02/13,28250,28250,28250,28250,28250,28250
2015/02/16,28250,28250,28250,28250,28250,28250
2015/02/17,28250,28250,28250,28250,28250,28250
2015/02/18,28250,28250,28250,28250,28250,28250
2015/02/19,28250,28250,28250,28250,28250,28250
2015/02/20,28250,28250,28250,28250,28250,28250
2015/02/23,28250,28250,28250,28250,28250,28250
2015/02/24,28250,28250,28250,28250,28250,28250
2015/02/25,28250,28250,28250,28250,28250,28250
2015/02/26,28250,28250,28250,28250,28250,28250
2015/02/27,28250,28250,28250,28250,28250,28250
yyyy/mm/dd,201506,201508,201510,201512,201602,201604
2015/03/02,28250,28250,28250,28250,28250,28250
