yyyy/mm/dd,200702,200703,200704,200705,200706,200707,200708
2007/01/04,54650,54390,53210,51960,51260,51360,
2007/01/05,52950,52660,51480,50570,50160,50370,
2007/01/09,53610,53110,52280,50900,50720,50670,
2007/01/10,53310,53250,52200,50730,50480,50400,
2007/01/11,51710,51950,50900,49430,49110,49160,
2007/01/12,50760,50520,50320,49190,49000,49150,
2007/01/15,50250,50330,50080,48910,48990,48900,
2007/01/16,50160,50200,49390,48420,48390,48500,
2007/01/17,48780,48900,48710,48100,48040,48300,
2007/01/18,48470,48700,48700,48530,48550,48800,
2007/01/19,47600,47490,47820,47900,48050,48350,
2007/01/22,47790,48600,49120,49200,49450,49750,
2007/01/23,48310,49260,49420,49810,49530,49730,
2007/01/24,49100,49670,49710,50160,50220,50470,
2007/01/25,48820,48890,49580,50370,50470,50830,
2007/01/26,49030,49020,50020,50470,50650,50940,
2007/01/29,,50050,51320,51310,51580,51980,52500
2007/01/30,,49340,50380,50490,50400,50610,51100
2007/01/31,,50020,51680,51790,51800,52010,52500
yyyy/mm/dd,200703,200704,200705,200706,200707,200708,200709
2007/02/01,50420,52050,52460,52840,53200,53700,
2007/02/02,50430,52210,52630,52890,53480,54100,
2007/02/05,49990,52160,52590,52820,53600,54450,
2007/02/06,49670,52120,52950,53600,54280,54800,
2007/02/07,50000,51930,52970,53900,54450,55060,
2007/02/08,50180,51950,52820,53590,54270,54880,
2007/02/09,51990,53250,54120,54990,55670,56280,
2007/02/13,51310,52340,52920,53530,54150,54850,
2007/02/14,51520,52300,53260,53930,54470,55150,
2007/02/15,50610,51000,52080,52530,53070,53750,
2007/02/16,50330,50580,51530,51710,51780,52340,
2007/02/19,50300,51080,52090,52640,52910,53630,
2007/02/20,50130,51110,52250,52550,53100,53890,
2007/02/21,49600,50490,51380,51460,51950,52820,
2007/02/22,50000,51590,52560,52860,53350,54220,
2007/02/23,51880,52590,54150,54900,55450,56320,
2007/02/26,,53100,54190,54830,55760,56940,58840
2007/02/27,,53050,54490,55140,55680,56900,58770
2007/02/28,,52610,54000,54500,55010,56280,57950
yyyy/mm/dd,200704,200705,200706,200707,200708,200709,200710
2007/03/01,53300,54770,55280,55550,56480,58130,
2007/03/02,53850,55090,55200,55450,56410,58000,
2007/03/05,52800,53790,53800,54050,55010,56600,
2007/03/06,53350,54210,54120,54180,54970,56530,
2007/03/07,54190,54580,54640,54740,55380,56710,
2007/03/08,54590,55400,55290,55520,56480,57830,
2007/03/09,54080,54520,54530,55040,56000,57430,
2007/03/12,53700,54100,54100,53970,54800,56030,
2007/03/13,54280,54590,54270,53940,54690,56040,
2007/03/14,54420,54540,54430,53660,54500,55570,
2007/03/15,54290,54610,54740,54300,55100,56230,
2007/03/16,54010,54010,54020,53480,54360,55610,
2007/03/19,54840,54730,54300,53840,54680,55970,
2007/03/20,55000,55240,54960,54670,55630,57200,
2007/03/22,54970,55040,54660,54360,55250,56950,
2007/03/23,55080,55490,55340,54970,55770,57460,
2007/03/26,55000,55920,55940,55610,56640,58220,
2007/03/27,55000,56210,56120,55900,56790,58380,
2007/03/28,,56910,57000,56930,57800,59780,61900
2007/03/29,,56910,57120,56970,57600,59410,61580
2007/03/30,,57920,58490,58370,59000,60810,62980
yyyy/mm/dd,200705,200706,200707,200708,200709,200710,200711
2007/04/02,57730,58300,58470,59010,60750,63120,
2007/04/03,58030,58540,58600,59070,60830,63100,
2007/04/04,58020,58410,58570,58850,60250,62500,
2007/04/05,58640,58930,59270,59830,61400,63700,
2007/04/06,59110,59270,59690,60250,61480,63660,
2007/04/09,59320,59300,59800,60430,61510,63430,
2007/04/10,59000,59180,59480,60260,61420,63250,
2007/04/11,59300,59470,59890,60510,61810,63640,
2007/04/12,59500,59720,60150,60740,62010,63850,
2007/04/13,60500,60800,61300,61950,63150,64900,
2007/04/16,60760,61300,61640,62130,63420,65200,
2007/04/17,60580,61040,61190,61530,62550,64180,
2007/04/18,60000,60220,60300,60580,61750,63410,
2007/04/19,60460,60060,60150,60300,61030,62660,
2007/04/20,60170,60130,60310,60500,61470,63000,
2007/04/23,60000,60100,60390,60630,61630,63010,
2007/04/24,60200,60990,61180,61550,62490,63990,
2007/04/25,,60740,60750,60990,61990,63600,64900
2007/04/26,,61500,61800,62070,63040,64640,65930
2007/04/27,,61410,61600,61730,62380,63850,65580
yyyy/mm/dd,200706,200707,200708,200709,200710,200711,200712
2007/05/01,61390,61500,61750,62500,63860,65680,
2007/05/02,61400,61470,61710,62400,63800,65210,
2007/05/07,60200,60200,60390,61000,62400,63810,
2007/05/08,59990,59800,60000,60600,61880,63130,
2007/05/09,60000,59690,59900,60730,62020,63080,
2007/05/10,59150,58770,59120,59970,61180,62240,
2007/05/11,59430,59270,59780,60700,61930,63140,
2007/05/14,59980,59930,60400,61510,62690,63850,
2007/05/15,59940,59800,60290,61350,62670,63890,
2007/05/16,60420,60600,61250,62310,63720,64890,
2007/05/17,60530,60610,61140,62150,63590,65000,
2007/05/18,61260,61640,62290,63410,64730,66050,
2007/05/21,61110,61490,62160,63180,64760,66300,
2007/05/22,61510,61410,62300,63190,64860,66300,
2007/05/23,61300,61410,62100,63130,65010,66440,
2007/05/24,61490,61680,62410,63330,65180,66400,
2007/05/25,61000,61290,62330,63510,65290,66670,
2007/05/28,60980,60990,61860,62950,64660,65890,
2007/05/29,,60850,61700,62630,64340,65850,66890
2007/05/30,,59900,60350,61230,62940,64450,65490
2007/05/31,,60160,60460,61150,62650,63880,65180
yyyy/mm/dd,200707,200708,200709,200710,200711,200712,200801
2007/06/01,60500,60890,61780,63010,64250,65680,
2007/06/04,60930,61600,62250,63300,64280,65590,
2007/06/05,61400,62040,62810,64260,65410,66820,
2007/06/06,61440,62140,63000,64490,65690,67180,
2007/06/07,61410,62410,63510,65030,66390,67800,
2007/06/08,61050,61500,62680,64230,65300,66810,
2007/06/11,60290,60240,61340,62830,63900,65410,
2007/06/12,60590,60550,61510,62800,63800,65310,
2007/06/13,60570,60720,61650,62860,64010,65550,
2007/06/14,61380,62120,63050,64260,65410,66950,
2007/06/15,61500,62490,63350,64910,66090,67530,
2007/06/18,61450,62610,63600,65160,66550,68070,
2007/06/19,61600,62880,64000,65570,66990,68460,
2007/06/20,61480,62590,63750,65260,66710,68230,
2007/06/21,61500,62980,63990,65680,67160,68600,
2007/06/22,60900,62300,63290,64880,66280,67820,
2007/06/25,61400,62800,63710,65190,66700,68050,
2007/06/26,61630,62580,63390,64930,66350,67720,
2007/06/27,,61850,62600,64160,65360,66770,67660
2007/06/28,,62500,63170,64850,66160,67850,68650
2007/06/29,,62390,62820,64470,65780,67440,68400
yyyy/mm/dd,200708,200709,200710,200711,200712,200801,200802
2007/07/02,62700,63010,64880,66220,67660,68500,
2007/07/03,63290,63840,65550,66900,68370,69540,
2007/07/04,63750,64270,65930,67220,68760,69900,
2007/07/05,63900,64620,66450,67650,69070,70230,
2007/07/06,63890,64670,66350,67470,68720,69790,
2007/07/09,64060,65080,66680,67700,69100,70170,
2007/07/10,64200,65550,66910,67830,69260,70270,
2007/07/11,64350,65800,67190,68300,69770,70840,
2007/07/12,64350,65660,66940,68160,69740,70790,
2007/07/13,64600,66010,67150,68310,69840,70830,
2007/07/17,64020,65290,66180,67300,68830,69820,
2007/07/18,64040,65050,65870,67040,68570,69580,
2007/07/19,64600,65590,66340,67520,68970,70000,
2007/07/20,64550,66000,66870,67990,69340,70400,
2007/07/23,63900,65070,65920,66910,68190,69170,
2007/07/24,63500,64740,65500,66480,67560,68440,
2007/07/25,63010,63340,64100,65100,66370,67170,
2007/07/26,63860,63800,64600,65590,66700,67470,
2007/07/27,,62860,63200,64330,65300,66070,66060
2007/07/30,,62590,62790,63970,65000,65690,66040
2007/07/31,,61700,62100,63240,64420,65230,65580
yyyy/mm/dd,200709,200710,200711,200712,200801,200802,200803
2007/08/01,61760,62280,63480,64610,65330,65430,
2007/08/02,61560,62550,63820,64900,65650,65860,
2007/08/03,61400,62560,63750,64700,65190,65120,
2007/08/06,61000,62000,62880,63790,64420,64320,
2007/08/07,59500,60400,61280,62190,62820,62720,
2007/08/08,59770,60570,61610,62500,63060,63030,
2007/08/09,59580,60390,61380,62400,62770,62750,
2007/08/10,58990,59650,60570,61710,62260,62670,
2007/08/13,58790,59550,60660,61790,62360,62520,
2007/08/14,58370,58720,60000,61030,61670,61660,
2007/08/15,58500,58990,60100,61330,62140,62110,
2007/08/16,58000,58200,59230,60500,61160,61150,
2007/08/17,56020,56610,57630,58900,59560,59550,
2007/08/20,56190,56690,57830,58880,59390,59400,
2007/08/21,55690,56450,57380,58480,58860,58940,
2007/08/22,54900,55830,56610,57810,58310,58600,
2007/08/23,55120,56330,57230,58440,59030,59000,
2007/08/24,55640,56700,57520,58720,59050,59100,
2007/08/27,56200,57150,58180,59550,60220,60400,
2007/08/28,57080,58000,59240,60820,61200,61140,
2007/08/29,,57050,57960,59220,59600,59540,57720
2007/08/30,,57890,58850,60080,60310,60030,58350
2007/08/31,,58350,59090,60430,60650,60500,58690
yyyy/mm/dd,200710,200711,200712,200801,200802,200803,200804
2007/09/03,59100,60200,61640,62050,61900,60090,
2007/09/04,59070,60300,61580,61950,61870,59920,
2007/09/05,59910,61100,62130,62440,62200,60270,
2007/09/06,60450,61570,62640,62990,62890,61050,
2007/09/07,60440,61380,62410,62870,62750,61060,
2007/09/10,60070,60560,61700,62200,62060,60400,
2007/09/11,61200,61700,62690,63420,63070,61620,
2007/09/12,62000,62570,63580,64330,64060,62760,
2007/09/13,63500,63970,64980,65730,65460,64160,
2007/09/14,64140,64610,65340,65610,65170,63790,
2007/09/18,64140,64970,65890,66230,65950,64670,
2007/09/19,65330,66370,67250,67300,67100,65990,
2007/09/20,64970,66260,66880,66810,66700,65390,
2007/09/21,65000,65850,66450,66410,66110,64660,
2007/09/25,64210,65740,66390,66370,66100,64870,
2007/09/26,,65390,66180,66150,65870,64880,63260
2007/09/27,,65790,66350,66440,66700,65810,64510
2007/09/28,,66890,67460,67500,67740,66810,65830
yyyy/mm/dd,200711,200712,200801,200802,200803,200804,200805
2007/10/01,66190,66500,66200,66340,65410,64430,
2007/10/02,65600,65650,65280,65010,63730,62700,
2007/10/03,66560,66650,66600,66340,65010,63680,
2007/10/04,66980,67000,67070,66600,65080,63680,
2007/10/05,67580,67900,68210,67760,66100,64710,
2007/10/09,66790,66860,66940,66360,64700,63310,
2007/10/10,67870,68240,68300,67890,66260,65020,
2007/10/11,68820,69230,69310,68910,67560,66390,
2007/10/12,69080,69680,69770,69560,68240,66900,
2007/10/15,69080,69830,69780,69600,68330,66850,
2007/10/16,70020,70880,71140,71000,69730,68250,
2007/10/17,69740,70400,70130,69960,68570,67260,
2007/10/18,70200,71000,70900,70680,69290,68060,
2007/10/19,70680,71420,71230,70950,69360,67690,
2007/10/22,70200,70800,70650,70530,68730,66830,
2007/10/23,71000,71430,71530,71550,69410,67280,
2007/10/24,72060,72150,72250,72560,70160,67800,
2007/10/25,73200,73550,73650,73960,71530,68960,
2007/10/26,73500,75360,75750,76060,73630,71060,
2007/10/29,,75000,74980,75030,72620,70510,70130
2007/10/30,,75180,75300,75070,72850,70800,70470
2007/10/31,,75800,75850,75620,73200,70370,70230
yyyy/mm/dd,200712,200801,200802,200803,200804,200805,200806
2007/11/01,78890,77450,77220,74800,71970,71830,
2007/11/02,78890,78390,78170,75810,72220,71380,
2007/11/05,80000,79980,79580,76850,72960,72080,
2007/11/06,81560,81580,81180,78100,73890,72850,
2007/11/07,80500,80280,79940,77670,75150,73590,
2007/11/08,79760,79260,78400,76370,73960,72990,
2007/11/09,79790,78860,78150,76270,73580,72440,
2007/11/12,78810,77440,76600,74670,71980,70840,
2007/11/13,79610,78730,78240,74790,71790,70840,
2007/11/14,78550,77370,76700,73350,70360,69430,
2007/11/15,79220,77770,76800,73210,69900,69080,
2007/11/16,79310,77780,76470,72550,69120,68310,
2007/11/19,80910,79380,78070,74150,70720,69910,
2007/11/20,81140,79040,78090,74200,70790,70190,
2007/11/21,82020,80490,79520,75670,72260,71560,
2007/11/22,81890,80170,79610,76200,72750,72140,
2007/11/26,81690,79900,79500,75950,72530,72220,
2007/11/27,81200,79900,79200,75310,71650,70790,
2007/11/28,,78300,77600,73710,70050,69190,67440
2007/11/29,,79500,78180,74300,70380,69090,68730
2007/11/30,,79160,77550,73210,69080,67760,67600
yyyy/mm/dd,200801,200802,200803,200804,200805,200806,200807
2007/12/03,78560,77030,73040,69040,68280,68200,
2007/12/04,78000,76780,73420,69820,68940,68930,
2007/12/05,77050,76240,73250,70170,69250,69420,
2007/12/06,76000,74640,71650,68570,67650,67820,
2007/12/07,77400,76280,73250,70340,69330,69340,
2007/12/10,76510,76000,73220,69990,68590,68440,
2007/12/11,76260,75200,72330,69350,68210,68050,
2007/12/12,75330,73600,70730,68840,68090,68060,
2007/12/13,75990,74690,72330,70440,69690,69660,
2007/12/14,76420,76180,74490,72840,72090,72060,
2007/12/17,75890,75510,73860,72580,72550,72680,
2007/12/18,75370,75340,73730,72260,71990,72250,
2007/12/19,74660,74720,73220,72010,71760,72060,
2007/12/20,74830,75180,73900,72330,71970,72220,
2007/12/21,74980,74500,73340,71560,71190,71790,
2007/12/25,76010,76100,74940,73160,72790,73390,
2007/12/26,,76400,75330,73940,73590,74080,74530
2007/12/27,,76900,75780,74300,73710,74240,74490
2007/12/28,,77000,76350,74980,74050,75380,75740
