yyyy/mm/dd,199803,199805,199807,199809,199811,199901
1998/01/05,37120,36860,36610,36200,35540,34490
1998/01/06,37030,36520,36250,35820,35210,34140
1998/01/07,36770,36010,35750,35300,34310,33510
1998/01/08,36630,35820,35350,35040,34220,33500
1998/01/09,36500,35590,35060,34600,33890,33150
1998/01/12,36020,35010,34340,33800,33230,32300
1998/01/13,35120,34110,33500,32950,32480,31810
1998/01/14,35080,34370,33770,33590,33240,32690
1998/01/16,33840,33370,33190,32950,32750,32180
1998/01/19,33780,33290,33270,33110,32830,32400
1998/01/20,33810,33500,33280,33110,32930,32350
1998/01/21,33520,33130,32990,32790,32690,32090
1998/01/22,33970,33180,33130,32910,32740,32170
1998/01/23,34100,33400,33140,32940,32700,32210
1998/01/26,33710,33060,32710,32570,32340,31880
1998/01/27,33790,33030,32790,32560,32400,31950
1998/01/28,32890,32650,32480,32320,32180,31960
1998/01/29,33400,32990,32620,32410,32190,32010
1998/01/30,33980,33660,33040,32860,32670,32480
yyyy/mm/dd,199805,199807,199809,199811,199901,199903
1998/02/02,33370,32990,32770,32620,32420,32270
1998/02/03,33290,32960,32800,32560,32340,32210
1998/02/04,33010,32910,32900,32720,32540,32490
1998/02/05,32110,32110,32160,32160,32040,31910
1998/02/06,31320,31550,31650,31590,31500,31220
1998/02/09,31000,31050,30960,30640,30700,30310
1998/02/10,31530,31350,31160,30940,30800,30530
1998/02/12,32230,31980,31780,31590,31350,30870
1998/02/13,32820,32750,32420,32220,31850,31210
1998/02/16,33000,32990,32840,32610,32070,31450
1998/02/17,33030,32910,32640,32170,31680,31100
1998/02/18,32600,32430,32150,31720,31280,30740
1998/02/19,32110,32270,32220,31910,31470,31090
1998/02/20,32280,32330,32240,31900,31400,31000
1998/02/23,32220,32260,32110,31900,31400,30900
1998/02/24,31220,31260,31110,30900,30400,29900
1998/02/25,30820,30920,30820,30740,30460,30120
1998/02/26,31170,31310,31140,30990,30620,30300
1998/02/27,30410,30640,30700,30710,30520,30260
yyyy/mm/dd,199805,199807,199809,199811,199901,199903
1998/03/02,30790,31020,30970,30940,30680,30300
1998/03/03,31330,31300,31330,31160,30730,30430
1998/03/04,30780,31010,31060,31010,30790,30360
1998/03/05,30970,31190,31170,31170,30930,30630
1998/03/06,30440,30700,30700,30690,30700,30560
1998/03/09,30610,30670,30710,30760,30710,30470
1998/03/10,30290,30300,30330,30420,30440,30350
1998/03/11,30220,30230,30320,30480,30510,30580
1998/03/12,30430,30330,30360,30430,30540,30550
1998/03/13,30200,29970,30000,30270,30470,30460
1998/03/16,30900,30420,30470,30780,30990,30850
1998/03/17,31220,31320,31470,31720,31670,31460
1998/03/18,31700,31450,31770,31830,31630,31380
1998/03/19,31980,31660,31860,31840,31670,31370
1998/03/20,31660,31580,31780,31700,31550,31110
1998/03/23,31830,31730,31800,31780,31700,31300
1998/03/24,31880,31850,31940,32260,31830,31200
1998/03/25,32460,31990,31950,31980,31750,31310
1998/03/26,32040,31610,31540,31590,31330,31010
1998/03/27,31420,31340,31370,31580,31570,31190
1998/03/30,32040,31670,31820,32040,31920,31420
1998/03/31,32870,32150,32070,32220,32100,31500
yyyy/mm/dd,199807,199809,199811,199901,199903,199905
1998/04/01,32950,32810,32950,32550,32150,32280
1998/04/02,32350,32480,32600,32410,31910,31790
1998/04/03,32750,32880,32980,32720,32340,32210
1998/04/06,32540,32610,32680,32540,32200,32070
1998/04/07,32360,32380,32470,32310,31860,31680
1998/04/08,32050,31970,32060,31950,31580,31370
1998/04/09,31460,31260,31630,31530,31190,31100
1998/04/10,31020,30980,31190,31300,30920,30830
1998/04/13,30870,30910,31450,31510,31010,30750
1998/04/14,30660,30660,31300,31230,30800,30600
1998/04/15,30750,30700,31210,31110,30700,30540
1998/04/16,30750,30760,30990,31120,30800,30690
1998/04/17,30500,30400,30810,30800,30500,30390
1998/04/20,30350,30380,30690,30560,30390,30290
1998/04/21,30380,30520,30940,30930,30690,30600
1998/04/22,30590,30880,31240,31160,30760,30580
1998/04/23,30580,30820,31110,31060,30680,30530
1998/04/24,30600,30630,31020,30970,30670,30570
1998/04/27,31440,31290,31700,31430,30930,30660
1998/04/28,31110,30800,31170,31210,30860,30670
1998/04/30,30230,29930,30290,30380,30130,29870
yyyy/mm/dd,199807,199809,199811,199901,199903,199905
1998/05/01,30220,29960,30290,30280,30100,30020
1998/05/06,30350,30000,30280,30430,30240,30050
1998/05/07,31640,31000,31280,31400,31000,30660
1998/05/08,31630,31280,31550,31340,30900,30530
1998/05/11,31840,31480,31710,31460,30990,30700
1998/05/12,32040,31820,32000,31490,31190,30840
1998/05/13,32490,32420,32530,31910,31450,31070
1998/05/14,31950,32060,32010,31640,31290,30940
1998/05/15,32190,32250,32230,31760,31420,31010
1998/05/18,31970,32120,32370,31970,31570,31290
1998/05/19,31690,31980,32220,31760,31440,31080
1998/05/20,31800,31950,32200,31730,31380,30940
1998/05/21,31810,32040,32330,31810,31410,30960
1998/05/22,32630,32490,32790,31990,31610,31300
1998/05/25,32500,32410,32720,32070,31720,31380
1998/05/26,32800,32580,32790,32040,31730,31410
1998/05/27,31930,31650,32120,31560,31140,30740
1998/05/28,30700,30960,31350,31050,30530,30300
1998/05/29,29300,30620,31310,31150,30670,30300
yyyy/mm/dd,199809,199811,199901,199903,199905,199907
1998/06/01,30670,31110,31070,30710,30450,30290
1998/06/02,30040,30660,30770,30450,30200,29960
1998/06/03,30470,31180,31150,30780,30390,30080
1998/06/04,30350,31110,31060,30620,30250,30010
1998/06/05,30150,30860,30950,30560,30270,30090
1998/06/08,30190,30980,31030,30660,30380,30240
1998/06/09,29960,30670,30780,30400,30150,29950
1998/06/10,29500,30200,30440,30110,29760,29640
1998/06/11,29010,29850,30110,29940,29600,29430
1998/06/12,29730,30520,30620,30270,29930,29760
1998/06/15,29490,30380,30610,30260,29940,29790
1998/06/16,29860,30660,30800,30470,30100,29920
1998/06/17,29700,30370,30560,30210,29820,29640
1998/06/18,29270,30060,30250,29920,29550,29500
1998/06/19,29540,30080,30250,29930,29590,29490
1998/06/22,29530,30100,30340,30020,29750,29580
1998/06/23,29250,29770,30120,29860,29500,29450
1998/06/24,29550,30200,30400,30180,29870,29750
1998/06/25,29700,30290,30560,30350,30070,29880
1998/06/26,30510,30950,31250,30970,30730,30650
1998/06/29,31110,31650,31980,31530,31320,31060
1998/06/30,31250,31740,32040,31620,31340,31000
yyyy/mm/dd,199809,199811,199901,199903,199905,199907
1998/07/01,30550,30740,31230,30870,30630,30490
1998/07/02,30250,30680,31080,30730,30540,30500
1998/07/03,30490,30890,31300,30970,30780,30640
1998/07/06,30480,31040,31430,31150,30900,30770
1998/07/07,30200,30890,31310,31060,30790,30650
1998/07/08,29770,30580,30970,30740,30510,30450
1998/07/09,29570,30540,31000,30780,30570,30480
1998/07/10,29920,30700,31110,30810,30640,30610
1998/07/13,30530,31060,31540,31300,31160,30970
1998/07/14,30480,31030,31420,31240,31020,30940
1998/07/15,30290,31200,31370,31160,30950,30600
1998/07/16,30120,31130,31390,31060,30840,30650
1998/07/17,30130,31130,31520,31270,31000,30950
1998/07/21,30940,31780,32130,31860,31490,31260
1998/07/22,30500,31600,31900,31400,30990,30840
1998/07/23,30710,31540,31850,31460,31140,30930
1998/07/24,30830,31490,31830,31440,31100,30830
1998/07/27,30410,31280,31650,31260,30900,30690
1998/07/28,30360,31280,31600,31180,30810,30580
1998/07/29,30340,31270,31600,31210,30820,30650
1998/07/30,30490,31260,31570,31240,30900,30790
1998/07/31,29550,31890,32050,31760,31400,31200
yyyy/mm/dd,199811,199901,199903,199905,199907,199909
1998/08/03,31750,32000,31800,31390,31110,30970
1998/08/04,31800,32050,31670,31320,30980,30790
1998/08/05,31560,31890,31430,31150,30850,30700
1998/08/06,32560,32320,31960,31680,31390,31430
1998/08/07,32690,32590,32510,32350,32060,31840
1998/08/10,33300,32650,32440,32260,31990,31730
1998/08/11,33470,32990,32780,32450,32190,32000
1998/08/12,32900,32650,32540,32180,31940,31750
1998/08/13,32300,32280,32140,31840,31680,31610
1998/08/14,31800,32060,31910,31700,31590,31590
1998/08/17,31930,32190,31990,31790,31680,31660
1998/08/18,31830,31980,31840,31610,31470,31400
1998/08/19,31600,31830,31650,31440,31210,31140
1998/08/20,31250,31450,31050,30850,30630,30650
1998/08/21,31290,31430,31030,30830,30750,30800
1998/08/24,30940,31060,30660,30510,30560,30540
1998/08/25,30100,30440,29920,29900,30090,30060
1998/08/26,30030,30520,30010,29960,30120,30070
1998/08/27,29030,29520,29010,28960,29120,29070
1998/08/28,28030,28660,28180,28140,28400,28380
1998/08/31,27470,28700,28260,28240,28290,28400
yyyy/mm/dd,199811,199901,199903,199905,199907,199909
1998/09/01,27330,28100,27630,27500,27590,27620
1998/09/02,26980,27870,27390,27320,27440,27540
1998/09/03,27270,27950,27480,27340,27450,27330
1998/09/04,26510,27340,26940,26640,26750,26690
1998/09/07,25890,26600,26160,26030,26180,26200
1998/09/08,25950,26770,26190,26230,26360,26370
1998/09/09,25180,26090,25550,25600,25870,25960
1998/09/10,25600,26370,25910,25970,26260,26300
1998/09/11,24450,25370,24910,25030,25390,25400
1998/09/14,24500,25200,25030,25080,25310,25390
1998/09/16,24840,25630,25400,25390,25770,25800
1998/09/17,25550,26010,25850,25880,26170,26090
1998/09/18,24810,25100,25000,25030,25230,25320
1998/09/21,24110,24450,24260,24230,24360,24470
1998/09/22,24680,25270,25040,24940,25120,25060
1998/09/24,25490,25800,25500,25380,25530,25460
1998/09/25,24530,25470,25030,24920,25240,25290
1998/09/28,24370,25480,25050,25150,25500,25600
1998/09/29,23700,25170,24850,25010,25430,25510
1998/09/30,23660,25490,25190,25180,25580,25640
yyyy/mm/dd,199901,199903,199905,199907,199909,199911
1998/10/01,25930,25700,25770,26050,26140,26240
1998/10/02,25600,25380,25390,25660,25740,25780
1998/10/05,24980,24690,24690,24980,25150,25100
1998/10/06,24610,24280,24450,24760,25050,25180
1998/10/07,23810,23480,23650,23980,24350,24380
1998/10/08,23010,22680,22850,23180,23550,23580
1998/10/09,21710,21380,21550,21880,22250,22280
1998/10/12,21680,21540,21520,22000,22350,22320
1998/10/13,22480,22340,22320,22800,23150,23120
1998/10/14,22710,22480,22450,22790,23080,22810
1998/10/15,22900,22570,22550,22810,22970,22770
1998/10/16,22570,22030,22050,22350,22640,22440
1998/10/19,22150,22000,22110,22320,22280,22080
1998/10/20,22040,21550,21590,21970,22180,22000
1998/10/21,22640,22000,22060,22400,22670,22630
1998/10/22,22800,22150,22190,22600,22910,22960
1998/10/23,23290,22650,22710,22920,23290,23470
1998/10/26,23190,22460,22620,22690,23270,23310
1998/10/27,23000,22480,22640,22870,23290,23390
1998/10/28,22620,22220,22240,22500,22800,22820
1998/10/29,22700,22310,22250,22530,22680,22700
1998/10/30,22390,22120,22070,22250,22410,22490
yyyy/mm/dd,199901,199903,199905,199907,199909,199911
1998/11/02,22310,22100,22040,22160,22350,22460
1998/11/04,22830,22420,22470,22680,22840,22960
1998/11/05,23610,23070,23060,23340,23560,23640
1998/11/06,23610,23100,23180,23380,23610,23600
1998/11/09,23740,23180,23240,23480,23780,23810
1998/11/10,23950,23520,23650,23850,24040,24100
1998/11/11,24270,23600,23700,23810,23960,23980
1998/11/12,25500,24400,24500,24610,24760,24780
1998/11/13,25270,24540,24600,24670,24910,24820
1998/11/16,25190,24790,24830,24920,25110,24880
1998/11/17,25100,24510,24520,24610,24880,24700
1998/11/18,25470,24920,24900,25000,25140,25040
1998/11/19,25340,24920,24900,25080,25160,25150
1998/11/20,24430,24120,24100,24280,24380,24390
1998/11/24,24380,24080,24070,24140,24370,24430
1998/11/25,23880,23490,23620,23780,24160,24290
1998/11/26,24040,23800,23830,24090,24450,24640
1998/11/27,24370,24010,24230,24570,24780,24980
1998/11/30,23000,24070,24340,24580,25160,25230
yyyy/mm/dd,199903,199905,199907,199909,199911,200001
1998/12/01,23990,24140,24300,24820,24860,25020
1998/12/02,23760,23950,24270,24710,24760,24830
1998/12/03,23020,23210,23750,24260,24330,24340
1998/12/04,22770,23200,23500,24050,24190,24130
1998/12/07,22210,22750,23180,24050,24330,24340
1998/12/08,21420,22050,22750,23700,24020,23850
1998/12/09,20620,21250,21990,22900,23220,23050
1998/12/10,21420,22050,22790,23390,23790,23850
1998/12/11,21300,21930,22510,23220,23510,23650
1998/12/14,20500,21570,22230,22890,23150,23260
1998/12/15,20900,21950,22780,23460,23490,23650
1998/12/16,21000,21830,22630,23260,23270,23450
1998/12/17,20710,21650,22300,23080,23210,23220
1998/12/18,20080,20930,21580,22280,22470,22450
1998/12/21,19770,20280,20960,21720,21790,21980
1998/12/22,19940,20490,21190,22040,22150,22230
1998/12/24,19610,20130,20710,21590,21740,21780
1998/12/25,19930,20110,20710,21580,21670,21800
1998/12/28,19820,20230,21060,22020,21990,22250
