yyyy/mm/dd,199911,199912,200001,200002
1999/07/05,18770,18790,18600,
1999/07/06,19270,19290,19100,
1999/07/07,19770,19790,19600,
1999/07/08,20520,20540,20350,
1999/07/09,21270,21290,21100,
1999/07/12,22020,22040,21850,
1999/07/13,22770,22790,22600,
1999/07/14,22020,22040,21850,
1999/07/15,21270,21290,21100,
1999/07/16,21870,21810,21500,
1999/07/19,22280,21950,21680,
1999/07/21,22140,22000,22000,21320
1999/07/22,22670,22550,22500,22070
1999/07/23,22420,22170,21810,21900
1999/07/26,22050,22080,21480,21600
1999/07/27,22360,22360,22000,22120
1999/07/28,22250,22210,22000,22110
1999/07/29,22460,22500,22500,22600
1999/07/30,22870,22990,23240,23350
yyyy/mm/dd,199911,199912,200001,200002,200003
1999/08/02,23150,23280,23390,23700,
1999/08/03,23210,23500,23610,23900,
1999/08/04,23100,23390,23480,23720,
1999/08/05,23140,23350,23580,23780,
1999/08/06,23120,23390,23560,23840,
1999/08/09,23690,23870,24160,24330,
1999/08/10,24290,24470,24580,24820,
1999/08/11,24370,24330,24340,24600,
1999/08/12,24700,24600,24660,24800,
1999/08/13,24660,24460,24160,24270,
1999/08/16,24060,23940,23730,23860,
1999/08/17,24660,24440,24330,24460,
1999/08/18,24520,24550,24480,24640,
1999/08/19,24280,24230,24080,24210,
1999/08/20,24410,24430,24220,24360,
1999/08/23,24080,24300,24000,24070,23870
1999/08/24,24010,24210,24040,24130,23670
1999/08/25,24280,24360,24230,24250,23740
1999/08/26,24100,24030,24090,24110,23620
1999/08/27,24420,24290,23830,23890,23450
1999/08/30,24850,24590,24200,24170,23690
1999/08/31,24940,24710,24300,24200,23580
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/09/01,24780,24780,24290,24320,23560,
1999/09/02,24950,24680,24340,24170,23350,
1999/09/03,24910,24860,24410,24100,23150,
1999/09/06,24960,24830,24500,24370,23630,
1999/09/07,25150,24850,24530,24400,23740,
1999/09/08,25490,25190,24640,24390,23650,
1999/09/09,25900,25710,24850,24430,23600,
1999/09/10,26290,26310,25450,24630,23650,
1999/09/13,26890,26910,26050,25230,24060,
1999/09/14,27480,27510,26650,25830,24660,
1999/09/16,26580,26610,25750,24930,23760,
1999/09/17,26530,26730,25890,24920,23670,
1999/09/20,27030,27330,26490,25490,24190,
1999/09/21,26530,27200,26380,25470,24080,23380
1999/09/22,26300,27170,26370,25500,24230,23450
1999/09/24,26240,26990,26370,25500,24340,23820
1999/09/27,25780,26450,26060,25350,24090,23580
1999/09/28,25920,26750,26200,25680,24380,23850
1999/09/29,25700,26540,26200,25650,24340,23840
1999/09/30,25790,26390,26170,25610,24300,23970
yyyy/mm/dd,199911,199912,200001,200002,200003,200004,200005
1999/10/01,25740,26490,26170,25620,24350,23920,
1999/10/04,25720,26320,26170,25650,24450,23900,
1999/10/05,25170,25720,25570,25050,23850,23300,
1999/10/06,25010,25490,25430,24920,23690,23160,
1999/10/07,25400,25880,25750,25210,24000,23470,
1999/10/08,25450,25770,25680,24980,23660,23150,
1999/10/12,25870,26060,25980,25290,23920,23280,
1999/10/13,25860,26270,26190,25450,24220,23570,
1999/10/14,25570,26220,26050,25480,24270,23540,
1999/10/15,25600,25910,25710,25030,23940,23270,
1999/10/18,25710,25850,25620,25020,24000,23300,
1999/10/19,25560,25600,25130,24650,23620,23080,
1999/10/20,24800,25750,25240,24880,23840,23210,
1999/10/21,,25330,24980,24650,23480,22890,22530
1999/10/22,,25470,25180,24760,23690,22980,22540
1999/10/25,,25700,25550,25150,23990,23300,22850
1999/10/26,,25570,25470,24950,23900,23140,22700
1999/10/27,,25590,25500,24920,23830,23180,22690
1999/10/28,,25590,25490,24880,23880,23160,22660
1999/10/29,,25530,25210,24850,23700,22980,22290
yyyy/mm/dd,199912,200001,200002,200003,200004,200005,200006
1999/11/01,25340,25160,25000,23770,22980,22340,
1999/11/02,25350,25250,24960,23780,22900,22490,
1999/11/04,25250,25110,24920,23760,22830,22440,
1999/11/05,25200,24980,24760,23630,22780,22320,
1999/11/08,25050,24810,24740,23530,22700,22320,
1999/11/09,25200,24790,24560,23600,22700,22290,
1999/11/10,25120,24810,24670,23680,22860,22450,
1999/11/11,24970,24960,24740,23680,22840,22450,
1999/11/12,25180,25050,24800,23990,23140,22690,
1999/11/15,25300,24850,24830,24290,23300,23000,
1999/11/16,24910,24880,24870,24210,23510,23590,
1999/11/17,25240,24950,24750,24700,24110,24190,
1999/11/18,24900,24850,24670,24480,24220,24150,
1999/11/19,24850,24510,24250,23940,23680,23620,
1999/11/22,,24980,24750,24330,24150,24050,24050
1999/11/24,,25140,24900,24260,23900,23850,23810
1999/11/25,,25120,24990,24290,23960,23880,23970
1999/11/26,,25070,24970,24310,23830,23810,23900
1999/11/29,,24850,24830,24220,23570,23440,23420
1999/11/30,,24800,24720,23830,22970,22840,22820
yyyy/mm/dd,200001,200002,200003,200004,200005,200006,200007
1999/12/01,24910,25130,24150,23370,23080,23040,
1999/12/02,24900,24840,24130,23270,22710,22930,
1999/12/03,24800,24600,24050,23270,23040,22930,
1999/12/06,24690,24640,24100,23370,23130,23000,
1999/12/07,24650,24720,23960,23370,23130,23090,
1999/12/08,24730,24850,23910,23440,23060,23040,
1999/12/09,24570,24610,23990,23280,23040,22970,
1999/12/10,24580,24570,23840,23190,22860,22830,
