yyyy/mm/dd,201802,201803,201804,201805,201806,201807,201808
2018/01/04,59800,60150,60590,60950,61480,61590,
2018/01/05,59800,60090,60530,60840,61430,61580,
2018/01/09,59540,59730,60150,60440,60970,61270,
2018/01/10,60040,60190,60570,60900,61430,61660,
2018/01/11,60150,60190,60580,60900,61270,61530,
2018/01/12,59900,59790,60240,60470,60950,61090,
2018/01/15,60400,60300,60680,60960,61260,61420,
2018/01/16,60690,60600,60860,61300,61510,61650,
2018/01/17,60210,60170,60460,60750,61010,61150,
2018/01/18,60980,60760,60930,61150,61410,61550,
2018/01/19,60610,60380,60440,60600,60690,60730,
2018/01/22,60750,60760,60800,60900,61020,60960,
2018/01/23,60770,60850,60950,61050,61280,61300,
2018/01/24,60750,60730,60800,60970,61170,61130,
2018/01/25,60530,60810,60850,61060,61270,61300,
2018/01/26,,60640,60780,61000,61230,61240,61250
2018/01/29,,60670,60860,61130,61410,61330,61190
2018/01/30,,59560,59610,59920,60290,60150,59860
2018/01/31,,59080,59390,59650,59910,59890,59570
yyyy/mm/dd,201803,201804,201805,201806,201807,201808,201809
2018/02/01,59700,60170,60430,60780,60750,60370,
2018/02/02,60480,60920,61340,61690,61540,61290,
2018/02/05,59300,59790,60150,60430,60450,60190,
2018/02/06,58420,58900,59190,59500,59420,59120,
2018/02/07,58500,59170,59450,59790,59740,59450,
2018/02/08,57340,58050,58500,58880,58750,58480,
2018/02/09,56440,57140,57560,58020,57900,57530,
2018/02/13,55240,55890,56400,56990,56800,56360,
2018/02/14,54940,55550,56010,56690,56470,56050,
2018/02/15,55960,56610,57100,57630,57430,57070,
2018/02/16,55040,55600,56060,56570,56260,55930,
2018/02/19,55450,56200,56500,56960,56730,56480,
2018/02/20,55540,56010,56360,56760,56600,56360,
2018/02/21,55400,55750,56090,56490,56420,56140,
2018/02/22,54850,55300,55890,56280,56170,55950,
2018/02/23,55030,55860,56400,56890,56730,56460,
2018/02/26,,56690,57330,57660,57670,57420,56890
2018/02/27,,57000,57630,58060,57950,57680,57140
2018/02/28,,56700,57370,57750,57620,57380,56820
yyyy/mm/dd,201804,201805,201806,201807,201808,201809,201810
2018/03/01,55470,56100,56420,56290,56080,55540,
2018/03/02,54710,55100,55440,55200,55050,54510,
2018/03/05,55030,55510,55780,55600,55400,54970,
2018/03/06,55850,56410,56650,56530,56410,56060,
2018/03/07,55170,55640,55920,55790,55720,55400,
2018/03/08,54800,55190,55400,55400,55080,54900,
2018/03/09,54640,55000,55170,55150,55040,54830,
2018/03/12,55100,55470,55510,55540,55600,55450,
2018/03/13,54710,55190,55200,55350,55240,55220,
2018/03/14,54400,55030,55090,55100,55100,55060,
2018/03/15,54400,55100,55240,55240,55220,55090,
2018/03/16,54500,55200,55340,55340,55340,55210,
2018/03/19,54600,55280,55420,55400,55400,55200,
2018/03/20,55250,55900,56000,56000,56060,55920,
2018/03/22,56590,57310,57360,57330,57440,57320,
2018/03/23,57030,57620,57610,57570,57580,57230,
2018/03/26,,58760,58610,58490,58380,58000,57560
2018/03/27,,58990,58860,58820,58610,58310,57840
2018/03/28,,58570,58340,58220,58050,57730,57160
2018/03/29,,59010,58770,58590,58350,57970,57460
2018/03/30,,59130,58950,58800,58490,58130,57620
yyyy/mm/dd,201805,201806,201807,201808,201809,201810,201811
2018/04/02,59160,58940,58770,58500,58140,57640,
2018/04/03,57810,57660,57450,57180,56790,56200,
2018/04/04,58230,58070,57860,57560,57160,56580,
2018/04/05,58610,58410,58260,57930,57600,56980,
2018/04/06,58130,57970,57750,57480,57090,56520,
2018/04/09,57970,57840,57580,57360,56980,56490,
2018/04/10,59010,58770,58620,58380,58060,57640,
2018/04/11,59620,59430,59280,59030,58780,58200,
2018/04/12,60370,60260,60150,59920,59610,59140,
2018/04/13,60310,60290,60140,59930,59630,59100,
2018/04/16,60070,59910,59800,59540,59130,58620,
2018/04/17,60550,60350,60130,59880,59330,58690,
2018/04/18,61950,61580,61230,60700,60280,59610,
2018/04/19,63260,62490,62050,61610,61100,60550,
2018/04/20,63140,62210,61800,61160,60900,60300,
2018/04/23,63400,62190,61620,61250,60800,60280,
2018/04/24,63250,63130,62560,62150,61700,61240,
2018/04/25,62310,62210,61690,61280,60860,60350,
2018/04/26,,62600,62070,61680,61210,60710,60480
2018/04/27,,62700,62080,61640,61160,60570,60260
yyyy/mm/dd,201806,201807,201808,201809,201810,201811,201812
2018/05/01,63640,63040,62600,62100,61530,61190,
2018/05/02,62800,62280,61820,61330,60700,60360,
2018/05/07,64110,63660,63200,62680,62070,61760,
2018/05/08,64040,63590,63160,62700,62130,61690,
2018/05/09,64970,64380,64110,63540,63000,62590,
2018/05/10,66000,65390,65060,64590,63970,63580,
2018/05/11,65750,65140,64800,64370,63700,63320,
2018/05/14,65380,64700,64330,63880,63100,62840,
2018/05/15,66190,65620,65210,64720,64120,63600,
2018/05/16,66440,65940,65580,65050,64370,63940,
2018/05/17,67080,66700,66420,65840,65250,64880,
2018/05/18,67360,67180,66950,66470,65920,65490,
2018/05/21,67590,67260,67010,66540,65970,65520,
2018/05/22,67760,67260,67000,66510,65890,65490,
2018/05/23,66950,66620,66360,65860,65330,64900,
2018/05/24,65800,66190,65960,65440,65030,64550,
2018/05/25,65530,65650,65400,64950,64480,64040,
2018/05/28,,63500,63200,62690,62260,61780,61460
2018/05/29,,63600,63330,62800,62280,61850,61520
2018/05/30,,63200,63090,62580,62080,61650,61290
2018/05/31,,64500,64420,63930,63260,62860,62570
yyyy/mm/dd,201807,201808,201809,201810,201811,201812,201901
2018/06/01,64510,64320,63820,63320,62930,62550,
2018/06/04,64150,63910,63400,62970,62630,62310,
2018/06/05,63930,63650,63170,62740,62410,62090,
2018/06/06,64240,63910,63430,63090,62610,62320,
2018/06/07,63560,63260,62890,62650,62100,61850,
2018/06/08,63850,63600,63310,62770,62560,62250,
2018/06/11,63270,62980,62690,62500,62260,61990,
2018/06/12,63530,63210,63000,62790,62530,62250,
2018/06/13,63550,63090,62760,62540,62300,61990,
2018/06/14,64260,63650,63330,63030,62700,62340,
2018/06/15,64430,63560,63280,62940,62550,62220,
2018/06/18,62420,61470,61220,60910,60450,60080,
2018/06/19,62890,61900,61580,61350,60900,60550,
2018/06/20,63550,62600,62240,61970,61580,61220,
2018/06/21,63050,62120,61880,61610,61230,60850,
2018/06/22,62500,61580,61330,61030,60730,60300,
2018/06/25,63120,62090,61770,61450,61090,60660,
2018/06/26,,62750,62360,62030,61590,61200,61070
2018/06/27,,64200,63730,63380,62960,62550,62260
2018/06/28,,65320,64790,64430,63960,63500,63240
2018/06/29,,65490,65000,64570,64120,63680,63420
yyyy/mm/dd,201808,201809,201810,201811,201812,201901,201902
2018/07/02,65620,65050,64610,64140,63740,63400,
2018/07/03,65480,65000,64550,64050,63630,63300,
2018/07/04,65200,64640,64150,63900,63250,62910,
2018/07/05,64920,64360,64000,63510,63090,62780,
2018/07/06,64770,64240,63800,63420,63000,62740,
2018/07/09,64780,64250,63840,63330,63080,62880,
2018/07/10,65790,65250,64810,64470,64130,63870,
2018/07/11,65590,64980,64610,64150,63800,63510,
2018/07/12,64390,63820,63360,62890,62550,62260,
2018/07/13,64680,63960,63550,63100,62710,62420,
2018/07/17,63100,62590,62100,61490,61120,60850,
2018/07/18,63510,62940,62460,61950,61510,61230,
2018/07/19,64000,63430,62930,62440,62030,61730,
2018/07/20,64200,63550,63020,62470,62060,61790,
2018/07/23,63980,63100,62470,62000,61790,61300,
2018/07/24,64400,63420,62810,62390,62070,61820,
2018/07/25,68360,64510,63840,63370,63150,62890,
2018/07/26,,64950,64210,63760,63490,63270,63190
2018/07/27,,65360,64500,64070,63790,63630,63600
2018/07/30,,65190,64240,63670,63480,63300,63250
2018/07/31,,65370,64480,63900,63630,63400,63370
yyyy/mm/dd,201809,201810,201811,201812,201901,201902,201903
2018/08/01,64770,63840,63260,62960,62740,62710,
2018/08/02,64130,63030,62520,62110,61930,61830,
2018/08/03,64400,63280,62710,62440,62150,62060,
2018/08/06,64260,63230,62680,62330,62120,61900,
2018/08/07,64590,63580,63030,62710,62440,62300,
2018/08/08,64940,63970,63380,63000,62710,62660,
2018/08/09,63750,62780,62220,61800,61560,61410,
2018/08/10,63370,62530,61930,61480,61170,60960,
2018/08/13,63500,62550,62000,61470,61030,60880,
2018/08/14,63780,62830,62250,61730,61400,61200,
2018/08/15,63770,62600,62180,61500,61210,60930,
2018/08/16,64300,62500,62140,61310,60840,60440,
2018/08/17,64280,62530,61990,61570,60970,60610,
2018/08/20,64170,62300,61780,60980,60600,60390,
2018/08/21,64430,62510,61850,61180,60720,60390,
2018/08/22,65890,63250,62410,61850,61280,60950,
2018/08/23,67120,64350,63490,63110,62320,62030,
2018/08/29,,65620,64530,63750,63170,62730,63130
2018/08/30,,66640,65450,64660,64020,63660,64070
2018/08/31,,66500,65290,64430,63740,63480,63970
yyyy/mm/dd,201810,201811,201812,201901,201902,201903,201904
2018/09/03,66270,64960,64160,63530,63100,63550,
2018/09/04,66940,65700,64780,64180,63840,64280,
2018/09/05,67160,65920,64890,64240,63860,64360,
2018/09/06,67050,65800,64530,63900,63490,63910,
2018/09/07,66720,65380,64070,63420,63010,63490,
2018/09/10,67270,65940,64510,63800,63400,63830,
2018/09/11,67480,66060,64690,63980,63600,64000,
2018/09/12,69000,67510,66070,65350,64900,65230,
2018/09/13,69000,67470,65960,65180,64700,65110,
2018/09/14,69240,67450,65850,64930,64390,64760,
2018/09/18,69180,67380,65710,64790,64200,64620,
2018/09/19,70060,68360,66700,65710,65140,65550,
2018/09/20,70500,68840,67100,66110,65530,65910,
2018/09/21,70440,68850,67100,66120,65500,65930,
2018/09/25,72670,70740,69030,67930,67360,67750,
2018/09/26,,71180,69450,68330,67700,68010,68930
2018/09/27,,71450,69700,68570,67780,68110,69180
2018/09/28,,71640,70050,69000,68240,68540,69660
yyyy/mm/dd,201811,201812,201901,201902,201903,201904,201905
2018/10/01,73340,71730,70530,69770,70030,71160,
2018/10/02,74640,73180,71950,71090,71400,72360,
2018/10/03,74870,73550,72200,71330,71490,72500,
2018/10/04,76150,74780,73370,72330,72520,73440,
2018/10/05,75660,74120,72490,71430,71520,72500,
2018/10/09,74520,72660,71050,70170,70280,71220,
2018/10/10,74760,72800,71240,70350,70630,71450,
2018/10/11,72830,70900,69160,68270,68550,69500,
2018/10/12,72970,70800,68990,68090,68580,69250,
2018/10/15,73060,70850,69050,67880,68150,68980,
2018/10/16,72300,70600,69000,67940,68160,68940,
2018/10/17,71950,70600,69290,68180,68450,69290,
2018/10/18,70400,69230,67960,67000,67340,68180,
2018/10/19,69690,68610,67510,66600,66940,67730,
2018/10/22,69040,68130,67400,66690,67040,67790,
2018/10/23,67890,67450,67150,66050,66300,67000,
2018/10/24,66550,66240,65380,64670,64870,65510,
2018/10/25,65400,65120,64400,63710,63930,64590,
2018/10/26,,65000,64410,63670,63840,64450,64710
2018/10/29,,65160,64660,64410,64000,64340,64780
2018/10/30,,65300,64840,64160,64210,64670,64850
2018/10/31,,64770,64450,63740,63790,64160,64270
yyyy/mm/dd,201812,201901,201902,201903,201904,201905,201906
2018/11/01,63660,63360,62660,62680,63050,63160,
2018/11/02,62750,62380,61670,61580,61810,61840,
2018/11/05,62000,62130,61550,61320,61480,61350,
2018/11/06,63220,62900,62470,62330,62300,62280,
2018/11/07,62630,62300,62040,61720,61900,62010,
2018/11/08,62270,62140,62080,61670,61770,61840,
2018/11/09,61320,61290,61180,61010,60850,60950,
2018/11/12,61530,61570,61430,61170,61000,61230,
2018/11/13,60240,60500,60240,60100,59950,60150,
2018/11/14,56980,57200,57040,56910,56700,56870,
2018/11/15,55930,56290,56370,56450,56580,56760,
2018/11/16,56020,56720,56680,56690,57080,57250,
2018/11/19,56790,57210,57170,57160,57350,57440,
2018/11/20,57360,57090,56940,56910,56840,56850,
2018/11/21,55410,55170,54930,54900,54820,54900,
2018/11/22,55860,55300,54960,54850,54900,54990,
2018/11/26,,52340,52410,52380,52330,52470,52360
2018/11/27,,52350,52260,52440,52410,52440,52320
2018/11/28,,53450,53580,53670,53690,53780,53700
2018/11/29,,52110,51850,51990,52100,52190,52120
2018/11/30,,52630,52370,52460,52440,52640,52630
yyyy/mm/dd,201901,201902,201903,201904,201905,201906,201907
2018/12/03,54150,54150,54250,54300,54510,54450,
2018/12/04,53750,53750,53950,53890,54030,54080,
2018/12/05,53000,52830,52870,52810,53000,53050,
2018/12/06,52700,52460,52500,52510,52650,52530,
2018/12/07,52280,52070,51950,51840,51940,51790,
2018/12/10,53900,53400,53400,53050,53150,52850,
2018/12/11,53020,52650,52530,52180,52320,51800,
2018/12/12,53970,53790,53700,53490,53330,53180,
2018/12/13,53600,53600,53410,53260,53220,52970,
2018/12/14,53880,53780,53710,53520,53330,53300,
2018/12/17,53630,53400,53350,53170,53100,52970,
2018/12/18,51700,51360,51250,51140,51020,51070,
2018/12/19,49900,49480,49400,49310,49280,49200,
2018/12/20,49400,49130,49020,48880,48750,48640,
2018/12/21,48260,47950,47800,47500,47330,47300,
2018/12/25,45940,43670,43530,43480,43320,43220,
2018/12/26,,44580,44400,44630,44670,44710,44570
2018/12/27,,47750,47800,47950,47980,48160,47910
2018/12/28,,46970,47110,47190,47210,47420,47340
