yyyy/mm/dd,200201,200202,200203,200204,200205,200206
2002/01/04,125,125,125,125,125,125
2002/01/07,125,125,125,125,125,125
2002/01/08,125,125,125,125,125,125
2002/01/09,125,125,125,125,125,125
2002/01/10,125,125,125,125,125,125
2002/01/11,125,125,125,125,125,125
2002/01/15,125,125,125,125,125,125
2002/01/16,125,125,125,125,125,125
2002/01/17,125,125,125,125,125,125
2002/01/18,125,125,125,125,125,125
2002/01/21,125,125,125,125,125,125
2002/01/22,125,125,125,125,125,125
2002/01/23,125,125,125,125,125,125
2002/01/24,125,125,125,125,125,125
2002/01/25,125,125,125,125,125,125
2002/01/28,125,125,125,125,125,125
2002/01/29,,125,125,125,125,125
2002/01/30,,125,125,125,125,125
2002/01/31,,125,125,125,125,125
yyyy/mm/dd,200202,200203,200204,200205,200206,200207
2002/02/01,125,125,125,125,125,125
2002/02/04,125,125,125,125,125,125
2002/02/05,125,125,125,125,125,125
2002/02/06,125,125,125,125,125,125
2002/02/07,125,125,125,125,125,125
2002/02/08,125,125,125,125,125,125
2002/02/12,125,125,125,125,125,125
2002/02/13,125,125,125,125,125,125
2002/02/14,125,125,125,125,125,125
2002/02/15,125,125,125,125,125,125
2002/02/18,125,125,125,125,125,125
2002/02/19,125,125,125,125,125,125
2002/02/20,125,125,125,125,125,125
2002/02/21,125,125,125,125,125,125
2002/02/22,125,125,125,125,125,125
2002/02/25,125,125,125,125,125,125
2002/02/26,,125,125,125,125,125
2002/02/27,,125,125,125,125,125
2002/02/28,,125,125,125,125,125
yyyy/mm/dd,200203,200204,200205,200206,200207,200208
2002/03/01,125,125,125,125,125,125
2002/03/04,125,125,125,125,125,125
2002/03/05,125,125,125,125,125,125
2002/03/06,125,125,125,125,125,125
2002/03/07,125,125,125,125,125,125
2002/03/08,125,125,125,125,125,125
2002/03/11,125,125,125,125,125,125
2002/03/12,125,125,125,125,125,125
2002/03/13,125,125,125,125,125,125
2002/03/14,125,125,125,125,125,125
2002/03/15,125,125,125,125,125,125
2002/03/18,125,125,125,125,125,125
2002/03/19,125,125,125,125,125,125
2002/03/20,125,125,125,125,125,125
2002/03/22,125,125,125,125,125,125
2002/03/25,125,125,125,125,125,125
2002/03/26,125,125,125,125,125,125
2002/03/27,,125,125,125,125,125
2002/03/28,,125,125,125,125,125
2002/03/29,,125,125,125,125,125
yyyy/mm/dd,200204,200205,200206,200207,200208,200209
2002/04/01,125,125,125,125,125,125
2002/04/02,125,125,125,125,125,125
2002/04/03,125,125,125,125,125,125
2002/04/04,125,125,125,125,125,125
2002/04/05,125,125,125,125,125,125
2002/04/08,125,125,125,125,125,125
2002/04/09,125,125,125,125,125,125
2002/04/10,125,125,125,125,125,125
2002/04/11,125,125,125,125,125,125
2002/04/12,125,125,125,125,125,125
2002/04/15,125,125,125,125,125,125
2002/04/16,125,125,125,125,125,125
2002/04/17,125,125,125,125,125,125
2002/04/18,125,125,125,125,125,125
2002/04/19,125,125,125,125,125,125
2002/04/22,125,125,125,125,125,125
2002/04/23,125,125,125,125,125,125
2002/04/24,125,125,125,125,125,125
2002/04/25,,125,125,125,125,125
2002/04/26,,125,125,125,125,125
2002/04/30,,125,125,125,125,125
yyyy/mm/dd,200205,200206,200207,200208,200209,200210
2002/05/01,125,125,125,125,125,125
2002/05/02,125,125,125,125,125,125
2002/05/07,125,125,125,125,125,125
2002/05/08,125,125,125,125,125,125
2002/05/09,125,125,125,125,125,125
2002/05/10,125,125,125,125,125,125
2002/05/13,125,125,125,125,125,125
2002/05/14,125,125,125,125,125,125
2002/05/15,125,125,125,125,125,125
2002/05/16,125,125,125,125,125,125
2002/05/17,125,125,125,125,125,125
2002/05/20,125,125,125,125,125,125
2002/05/21,125,125,125,125,125,125
2002/05/22,125,125,125,125,125,125
2002/05/23,125,125,125,125,125,125
2002/05/24,125,125,125,125,125,125
2002/05/27,125,125,125,125,125,125
2002/05/28,125,125,125,125,125,125
2002/05/29,,125,125,125,125,125
2002/05/30,,125,125,125,125,125
2002/05/31,,125,125,125,125,125
yyyy/mm/dd,200206,200207,200208,200209,200210,200211
2002/06/03,125,125,125,125,125,125
2002/06/04,125,125,125,125,125,125
2002/06/05,125,125,125,125,125,125
2002/06/06,125,125,125,125,125,125
2002/06/07,125,125,125,125,125,125
2002/06/10,125,125,125,125,125,125
2002/06/11,125,125,125,125,125,125
2002/06/12,125,125,125,125,125,125
2002/06/13,125,125,125,125,125,125
2002/06/14,125,125,125,125,125,125
2002/06/17,125,125,125,125,125,125
2002/06/18,125,125,125,125,125,125
2002/06/19,125,125,125,125,125,125
2002/06/20,125,125,125,125,125,125
2002/06/21,125,125,125,125,125,125
2002/06/24,125,125,125,125,125,125
2002/06/25,125,125,125,125,125,125
2002/06/26,,125,125,125,125,125
2002/06/27,,125,125,125,125,125
2002/06/28,,125,125,125,125,125
yyyy/mm/dd,200207,200208,200209,200210,200211,200212
2002/07/01,125,125,125,125,125,125
2002/07/02,125,125,125,125,125,125
2002/07/03,125,125,125,125,125,125
2002/07/04,125,125,125,125,125,125
2002/07/05,125,125,125,125,125,125
2002/07/08,125,125,125,125,125,125
2002/07/09,125,125,125,125,125,125
2002/07/10,125,125,125,125,125,125
2002/07/11,125,125,125,125,125,125
2002/07/12,125,125,125,125,125,125
2002/07/15,125,125,125,125,125,125
2002/07/16,125,125,125,125,125,125
2002/07/17,125,125,125,125,125,125
2002/07/18,125,125,125,125,125,125
2002/07/19,125,125,125,125,125,125
2002/07/22,125,125,125,125,125,125
2002/07/23,125,125,125,125,125,125
2002/07/24,125,125,125,125,125,125
2002/07/25,125,125,125,125,125,125
2002/07/26,125,125,125,125,125,125
2002/07/29,,125,125,125,125,125
2002/07/30,,125,125,125,125,125
2002/07/31,,125,125,125,125,125
yyyy/mm/dd,200208,200209,200210,200211,200212,200301
2002/08/01,125,125,125,125,125,125
2002/08/02,125,125,125,125,125,125
2002/08/05,125,125,125,125,125,125
2002/08/06,125,125,125,125,125,125
2002/08/07,125,125,125,125,125,125
2002/08/08,125,125,125,125,125,125
2002/08/09,125,125,125,125,125,125
2002/08/12,125,125,125,125,125,125
2002/08/13,125,125,125,125,125,125
2002/08/14,125,125,125,125,125,125
2002/08/15,125,125,125,125,125,125
2002/08/16,125,125,125,125,125,125
2002/08/19,125,125,125,125,125,125
2002/08/20,125,125,125,125,125,125
2002/08/21,125,125,125,125,125,125
2002/08/22,125,125,125,125,125,125
2002/08/23,125,125,125,125,125,125
2002/08/26,125,125,125,125,125,125
2002/08/27,125,125,125,125,125,125
2002/08/28,,125,125,125,125,125
2002/08/29,,125,125,125,125,125
2002/08/30,,125,125,125,125,125
yyyy/mm/dd,200209,200210,200211,200212,200301,200302
2002/09/02,125,125,125,125,125,125
2002/09/03,125,125,125,125,125,125
2002/09/04,125,125,125,125,125,125
2002/09/05,125,125,125,125,125,125
2002/09/06,125,125,125,125,125,125
2002/09/09,125,125,125,125,125,125
2002/09/10,125,125,125,125,125,125
2002/09/11,125,125,125,125,125,125
2002/09/12,125,125,125,125,125,125
2002/09/13,125,125,125,125,125,125
2002/09/17,125,125,125,125,125,125
2002/09/18,125,125,125,125,125,125
2002/09/19,125,125,125,125,125,125
2002/09/20,125,125,125,125,125,125
2002/09/24,125,125,125,125,125,125
2002/09/25,125,125,125,125,125,125
2002/09/26,,125,125,125,125,125
2002/09/27,,125,125,125,125,125
2002/09/30,,125,125,125,125,125
yyyy/mm/dd,200210,200211,200212,200301,200302,200303
2002/10/01,125,125,125,125,125,125
2002/10/02,125,125,125,125,125,125
2002/10/03,125,125,125,125,125,125
2002/10/04,125,125,125,125,125,125
2002/10/07,125,125,125,125,125,125
2002/10/08,125,125,125,125,125,125
2002/10/09,125,125,125,125,125,125
2002/10/10,125,125,125,125,125,125
2002/10/11,125,125,125,125,125,125
2002/10/15,125,125,125,125,125,125
2002/10/16,125,125,125,125,125,125
2002/10/17,125,125,125,125,125,125
2002/10/18,125,125,125,125,125,125
2002/10/21,125,125,125,125,125,125
2002/10/22,125,125,125,125,125,125
2002/10/23,125,125,125,125,125,125
2002/10/24,125,125,125,125,125,125
2002/10/25,125,125,125,125,125,125
2002/10/28,125,125,125,125,125,125
2002/10/29,,125,125,125,125,125
2002/10/30,,125,125,125,125,125
2002/10/31,,125,125,125,125,125
yyyy/mm/dd,200211,200212,200301,200302,200303,200304
2002/11/01,125,125,125,125,125,125
2002/11/05,125,125,125,125,125,125
2002/11/06,125,125,125,125,125,125
2002/11/07,125,125,125,125,125,125
2002/11/08,125,125,125,125,125,125
2002/11/11,125,125,125,125,125,125
2002/11/12,125,125,125,125,125,125
2002/11/13,125,125,125,125,125,125
2002/11/14,125,125,125,125,125,125
2002/11/15,125,125,125,125,125,125
2002/11/18,125,125,125,125,125,125
2002/11/19,125,125,125,125,125,125
2002/11/20,125,125,125,125,125,125
2002/11/21,125,125,125,125,125,125
2002/11/22,125,125,125,125,125,125
2002/11/25,125,125,125,125,125,125
2002/11/26,125,125,125,125,125,125
2002/11/27,,125,125,125,125,125
2002/11/28,,125,125,125,125,125
2002/11/29,,125,125,125,125,125
yyyy/mm/dd,200212,200301,200302,200303,200304,200305
2002/12/02,125,125,125,125,125,125
2002/12/03,125,125,125,125,125,125
2002/12/04,125,125,125,125,125,125
2002/12/05,125,125,125,125,125,125
2002/12/06,125,125,125,125,125,125
2002/12/09,125,125,125,125,125,125
2002/12/10,125,125,125,125,125,125
2002/12/11,125,125,125,125,125,125
2002/12/12,125,125,125,125,125,125
2002/12/13,125,125,125,125,125,125
2002/12/16,125,125,125,125,125,125
2002/12/17,125,125,125,125,125,125
2002/12/18,125,125,125,125,125,125
2002/12/19,125,125,125,125,125,125
2002/12/20,,125,125,125,125,125
2002/12/24,,125,125,125,125,125
2002/12/25,,125,125,125,125,125
2002/12/26,,125,125,125,125,125
2002/12/27,,125,125,125,125,125
