yyyy/mm/dd,199001,199002,199003,199004,199005,199006,199007
1990/01/04,17772,17870,17999,18030,17910,17892,
1990/01/05,17472,17570,17699,17730,17610,17592,
1990/01/08,17172,17271,17399,17476,17550,17538,
1990/01/09,17309,17559,17699,17776,17850,17838,
1990/01/10,17503,17778,17952,18056,18147,18138,
1990/01/11,17600,17839,18025,18143,18210,18218,
1990/01/12,17300,17539,17725,17843,17910,17918,
1990/01/16,16509,17239,17425,17543,17610,17618,
1990/01/17,16331,16939,17125,17243,17310,17318,
1990/01/18,16408,16691,16825,16943,17189,17291,
1990/01/19,15980,16391,16525,16643,16889,16991,
1990/01/22,15846,16091,16225,16343,16589,16691,
1990/01/23,14820,15791,15925,16043,16289,16391,
1990/01/24,14964,15491,15625,15743,15989,16091,
1990/01/25,14510,15191,15325,15443,15689,15791,
1990/01/26,,14891,15025,15143,15389,15491,14400
1990/01/29,,14591,14725,14843,15089,15191,14501
1990/01/30,,14891,15025,15143,15389,15491,14801
1990/01/31,,15191,15325,15440,15590,15660,15101
yyyy/mm/dd,199002,199003,199004,199005,199006,199007,199008
1990/02/01,14891,15025,15140,15290,15360,14801,
1990/02/02,14591,14725,14840,14990,15060,14501,
1990/02/05,14891,15025,15140,15290,15360,14801,
1990/02/06,15030,15120,15302,15396,15398,15101,
1990/02/07,15330,15420,15602,15696,15698,15401,
1990/02/08,15630,15720,15902,15996,15998,15701,
1990/02/09,15930,16020,16202,16296,16298,16000,
1990/02/13,15630,15720,15902,15996,15998,15700,
1990/02/14,15544,15630,15891,15964,15960,15986,
1990/02/15,14905,15330,15591,15664,15660,15686,
1990/02/16,16000,15630,15891,15964,15960,15986,
1990/02/19,16000,15630,15891,15964,15960,15986,
1990/02/20,16000,15630,15891,15964,15960,15986,
1990/02/21,13190,15330,15591,15664,15660,15686,
1990/02/22,13068,15030,15291,15364,15360,15386,
1990/02/23,,15030,15291,15364,15360,15386,
1990/02/26,,15030,15291,15364,15360,15386,
1990/02/27,,14730,14991,15064,15060,15086,14270
1990/02/28,,14430,14691,14764,14760,14786,14155
yyyy/mm/dd,199003,199004,199005,199006,199007,199008,199009
1990/03/01,14130,14391,14464,14501,14487,14430,
1990/03/02,13830,14091,14165,14401,14410,14485,
1990/03/05,13681,14000,14260,14463,14499,14490,
1990/03/06,13700,14006,14231,14407,14498,14498,
1990/03/07,13801,14100,14326,14495,14545,14558,
1990/03/08,13951,14281,14495,14599,14629,14632,
1990/03/09,13813,14145,14330,14460,14537,14552,
1990/03/12,13539,13845,14030,14160,14237,14252,
1990/03/13,13532,13826,13983,14145,14243,14230,
1990/03/14,13232,13526,13683,13845,13943,13930,
1990/03/15,12695,13226,13383,13545,13643,13630,
1990/03/16,13000,13301,13464,13679,13810,13887,
1990/03/19,13420,13601,13764,13979,14110,14187,
1990/03/20,13403,13707,13887,14065,14169,14202,
1990/03/22,13417,13724,13962,14135,14230,14270,
1990/03/23,14052,14024,14262,14435,14530,14570,
1990/03/26,14746,14324,14562,14735,14830,14870,
1990/03/27,,14173,14299,14460,14530,14570,14567
1990/03/28,,14215,14427,14520,14600,14600,14669
1990/03/29,,14290,14428,14471,14552,14593,14623
1990/03/30,,14117,14195,14365,14397,14395,14374
yyyy/mm/dd,199004,199005,199006,199007,199008,199009,199010
1990/04/02,13817,13895,14065,14097,14095,14074,
1990/04/03,13700,13830,13931,13979,13986,14005,
1990/04/04,13700,13868,13999,14052,14095,14090,
1990/04/05,13610,13834,13963,14022,14053,14067,
1990/04/06,13310,13535,13690,13775,13863,13915,
1990/04/09,13258,13455,13560,13693,13815,13797,
1990/04/10,13406,13585,13698,13829,13913,13949,
1990/04/11,13282,13431,13578,13700,13811,13845,
1990/04/12,13200,13400,13578,13761,13880,13927,
1990/04/13,13079,13219,13407,13550,13680,13672,
1990/04/16,12863,13005,13202,13310,13421,13397,
1990/04/17,12851,13015,13189,13295,13429,13480,
1990/04/18,12599,12715,12889,12995,13129,13180,
1990/04/19,12450,12619,12810,12955,13084,13107,
1990/04/20,12966,12919,13110,13255,13384,13407,
1990/04/23,12744,12979,13200,13297,13390,13439,
1990/04/24,,12751,12900,13010,13187,13276,13312
1990/04/25,,12960,13181,13310,13484,13535,13542
1990/04/26,,12913,13135,13269,13393,13490,13493
1990/04/27,,13082,13228,13390,13485,13577,13630
yyyy/mm/dd,199005,199006,199007,199008,199009,199010,199011
1990/05/01,13283,13485,13630,13651,13720,13800,
1990/05/02,13195,13395,13530,13580,13686,13777,
1990/05/07,12998,13150,13335,13423,13472,13566,
1990/05/08,12935,13090,13247,13358,13410,13500,
1990/05/09,12937,13100,13284,13395,13475,13550,
1990/05/10,12892,13030,13213,13328,13442,13511,
1990/05/11,12843,13001,13224,13364,13429,13501,
1990/05/14,12919,13100,13278,13430,13514,13620,
1990/05/15,12982,13229,13302,13425,13534,13629,
1990/05/16,13006,13265,13360,13505,13580,13695,
1990/05/17,13280,13475,13616,13746,13825,13900,
1990/05/18,13403,13686,13853,13975,14080,14150,
1990/05/21,13574,13755,13870,13924,13983,14050,
1990/05/22,13244,13492,13570,13665,13687,13822,
1990/05/23,13316,13544,13671,13791,13892,13996,
1990/05/24,13452,13733,13900,13989,14058,14126,
1990/05/25,13362,13553,13694,13804,13930,14034,
1990/05/28,,13501,13660,13771,13875,13965,14017
1990/05/29,,13367,13520,13580,13694,13800,13814
1990/05/30,,13373,13505,13600,13722,13799,13812
1990/05/31,,13073,13205,13300,13422,13499,13512
yyyy/mm/dd,199006,199007,199008,199009,199010,199011,199012
1990/06/01,13064,13195,13279,13381,13465,13501,
1990/06/04,12987,13100,13193,13289,13379,13376,
1990/06/05,12890,13051,13128,13266,13320,13343,
1990/06/06,12859,13010,13134,13217,13240,13279,
1990/06/07,12624,12786,12897,12951,12940,12979,
1990/06/08,12696,12807,12883,12898,12898,12926,
1990/06/11,12500,12660,12754,12811,12818,12880,
1990/06/12,12551,12736,12822,12911,12924,12966,
1990/06/13,12251,12436,12522,12611,12624,12666,
1990/06/14,11951,12136,12222,12311,12324,12366,
1990/06/15,11999,12150,12209,12300,12345,12406,
1990/06/18,11676,11910,12007,12095,12126,12225,
1990/06/19,11312,11611,11750,11880,11947,12014,
1990/06/20,11858,11911,12050,12180,12247,12314,
1990/06/21,11940,12205,12310,12338,12479,12590,
1990/06/22,12008,12359,12555,12603,12686,12728,
1990/06/25,12055,12204,12375,12475,12561,12610,
1990/06/26,,11983,12133,12266,12360,12450,12465
1990/06/27,,12006,12148,12360,12443,12512,12565
1990/06/28,,12252,12358,12462,12550,12596,12600
1990/06/29,,12151,12265,12350,12435,12510,12530
yyyy/mm/dd,199007,199008,199009,199010,199011,199012,199101
1990/07/02,12154,12335,12399,12470,12515,12510,
1990/07/03,11984,12072,12189,12270,12372,12388,
1990/07/04,11684,11772,11889,11970,12072,12088,
1990/07/05,11578,11665,11750,11799,11830,11860,
1990/07/06,11680,11782,11924,12000,12070,12050,
1990/07/09,11612,11704,11784,11849,11884,11891,
1990/07/10,11668,11797,11845,11910,11950,11949,
1990/07/11,11670,11783,11858,11908,11942,11960,
1990/07/12,11970,12083,12158,12208,12242,12260,
1990/07/13,11996,12145,12249,12341,12371,12378,
1990/07/16,11964,12115,12208,12304,12313,12321,
1990/07/17,12167,12385,12508,12604,12613,12621,
1990/07/18,12350,12581,12737,12799,12806,12813,
1990/07/19,12399,12501,12699,12792,12829,12799,
1990/07/20,12151,12201,12399,12492,12529,12499,
1990/07/23,12116,12288,12427,12523,12594,12605,
1990/07/24,12020,12184,12265,12355,12394,12453,
1990/07/25,11899,11998,12097,12180,12245,12300,
1990/07/26,,12025,12151,12266,12315,12375,12394
1990/07/27,,12032,12200,12296,12365,12398,12400
1990/07/30,,12052,12180,12284,12388,12421,12430
1990/07/31,,12078,12206,12296,12402,12431,12477
yyyy/mm/dd,199008,199009,199010,199011,199012,199101,199102
1990/08/01,12050,12160,12265,12315,12360,12356,
1990/08/02,11949,12019,12095,12162,12200,12187,
1990/08/03,11996,12115,12209,12250,12265,12237,
1990/08/06,11939,12043,12120,12176,12182,12190,
1990/08/07,12007,12110,12169,12219,12238,12249,
1990/08/08,12100,12239,12283,12340,12390,12400,
1990/08/09,12105,12197,12230,12284,12275,12307,
1990/08/10,12109,12220,12225,12278,12343,12331,
1990/08/13,12100,12200,12233,12238,12280,12322,
1990/08/14,12099,12140,12195,12199,12189,12200,
1990/08/15,12005,12050,12088,12095,12116,12083,
1990/08/16,11914,12000,12055,12065,12080,12060,
1990/08/17,11985,12088,12140,12201,12195,12205,
1990/08/20,11999,12094,12150,12212,12219,12264,
1990/08/21,12032,12130,12190,12257,12266,12298,
1990/08/22,12030,12181,12261,12340,12361,12394,
1990/08/23,12091,12201,12295,12363,12397,12420,
1990/08/24,12209,12318,12420,12501,12500,12515,
1990/08/27,12073,12228,12337,12382,12407,12444,
1990/08/28,,12367,12470,12558,12576,12600,12708
1990/08/29,,12460,12606,12663,12704,12755,12836
1990/08/30,,12760,12906,12963,13004,13055,13136
1990/08/31,,12979,13156,13198,13236,13354,13410
yyyy/mm/dd,199009,199010,199011,199012,199101,199102,199103
1990/09/03,13099,13195,13249,13335,13490,13524,
1990/09/04,13099,13167,13201,13226,13356,13451,
1990/09/05,13024,13135,13180,13227,13369,13484,
1990/09/06,13079,13187,13260,13295,13485,13558,
1990/09/07,12779,12887,12960,12995,13185,13258,
1990/09/10,12770,12849,12871,12984,13125,13200,
1990/09/11,12980,13074,13090,13173,13258,13350,
1990/09/12,12847,12903,12970,12990,13081,13176,
1990/09/13,12802,12920,12999,13063,13116,13238,
1990/09/14,12502,12620,12699,12763,12857,13000,
1990/09/17,12388,12496,12609,12670,12849,13001,
1990/09/18,12183,12350,12470,12570,12701,12856,
1990/09/19,11996,12175,12314,12401,12566,12744,
1990/09/20,11741,11945,12026,12160,12274,12444,
1990/09/21,11715,12029,12205,12270,12351,12471,
1990/09/25,,11998,12096,12181,12270,12379,12388
1990/09/26,,11771,11909,11939,12056,12102,12128
1990/09/27,,11722,11851,11874,11919,11966,11948
1990/09/28,,11647,11700,11775,11830,11830,11799
yyyy/mm/dd,199010,199011,199012,199101,199102,199103,199104
1990/10/01,11607,11699,11755,11849,11880,11863,
1990/10/02,11748,11853,11888,11912,11945,11955,
1990/10/03,11838,11935,11948,12040,12100,12087,
1990/10/04,11768,11870,11887,11974,12002,12006,
1990/10/05,11642,11780,11817,11894,11920,11934,
1990/10/08,11570,11687,11775,11811,11822,11810,
1990/10/09,11299,11395,11478,11512,11535,11575,
1990/10/11,11420,11551,11605,11680,11764,11800,
1990/10/12,11360,11501,11556,11628,11682,11725,
1990/10/15,11010,11201,11256,11328,11382,11425,
1990/10/16,11046,11197,11288,11344,11374,11367,
1990/10/17,11308,11497,11588,11644,11674,11667,
1990/10/18,11382,11622,11718,11790,11797,11799,
1990/10/19,11665,11895,12018,12089,12096,12099,
1990/10/22,11802,11995,12072,12173,12220,12220,
1990/10/23,11682,11895,12040,12172,12230,12245,
1990/10/24,11690,11847,11970,12044,12111,12101,
1990/10/25,11679,11810,11915,12020,12091,12146,
1990/10/26,,12110,12215,12311,12353,12351,12490
1990/10/29,,12114,12189,12234,12314,12350,12470
1990/10/30,,11866,11926,12050,12160,12146,12249
1990/10/31,,12073,12145,12222,12279,12283,12335
yyyy/mm/dd,199011,199012,199101,199102,199103,199104,199105
1990/11/01,12032,12121,12197,12265,12264,12340,
1990/11/02,12001,12087,12138,12201,12239,12305,
1990/11/05,12041,12120,12185,12289,12330,12392,
1990/11/06,12151,12229,12320,12399,12405,12480,
1990/11/07,12300,12399,12461,12568,12595,12699,
1990/11/08,12450,12545,12597,12710,12748,12852,
1990/11/09,12539,12591,12636,12735,12814,12928,
1990/11/13,12418,12397,12450,12582,12680,12806,
1990/11/14,12451,12470,12541,12660,12751,12870,
1990/11/15,12684,12770,12841,12960,13051,13168,
1990/11/16,12897,12938,13071,13150,13192,13276,
1990/11/19,12794,12869,12991,13039,13140,13182,
1990/11/20,12758,12905,12988,13083,13193,13270,
1990/11/21,12644,12805,12916,13057,13128,13195,
1990/11/22,12927,13099,13216,13357,13428,13495,
1990/11/26,13018,13197,13341,13448,13559,13660,
1990/11/27,,13135,13225,13298,13420,13530,13649
1990/11/28,,13124,13186,13290,13360,13470,13540
1990/11/29,,13096,13135,13210,13310,13442,13549
1990/11/30,,12959,13005,13047,13168,13294,13395
yyyy/mm/dd,199012,199101,199102,199103,199104,199105,199106
1990/12/03,12800,12888,12976,13071,13170,13282,
1990/12/04,12691,12793,12825,12925,13085,13144,
1990/12/05,12800,12898,12990,13124,13241,13310,
1990/12/06,12958,13050,13175,13313,13434,13557,
1990/12/07,12960,13000,13113,13248,13406,13489,
1990/12/10,12950,13018,13087,13218,13358,13499,
1990/12/11,12971,13071,13195,13310,13449,13555,
1990/12/12,13034,13131,13213,13310,13486,13599,
1990/12/13,13000,13125,13171,13304,13453,13609,
1990/12/14,12703,12825,12871,13004,13153,13309,
1990/12/17,12693,12800,12885,12983,13133,13255,
1990/12/18,12641,12589,12643,12690,12855,12960,
1990/12/19,,12464,12561,12640,12802,12867,12849
1990/12/20,,12500,12529,12569,12715,12757,12702
1990/12/21,,12397,12460,12558,12730,12797,12824
1990/12/25,,12448,12535,12600,12800,12855,12823
1990/12/26,,12330,12390,12483,12680,12776,12757
1990/12/27,,12300,12359,12435,12600,12698,12679
1990/12/28,,12331,12393,12500,12671,12778,12813
