yyyy/mm/dd,201601,201602,201603,201604,201605,201606,201607
2016/01/04,7950,7840,7830,7810,7830,7870,
2016/01/05,7940,7810,7800,7820,7830,7840,
2016/01/06,7880,7820,7790,7810,7820,7840,
2016/01/07,7820,7760,7790,7810,7800,7840,
2016/01/08,7650,7730,7780,7770,7780,7800,
2016/01/12,7420,7690,7730,7730,7760,7740,
2016/01/13,7500,7680,7720,7730,7740,7720,
2016/01/14,7520,7700,7740,7730,7760,7750,
2016/01/15,7510,7700,7730,7730,7740,7780,
2016/01/18,7450,7700,7730,7740,7740,7750,
2016/01/19,7450,7700,7710,7720,7720,7740,
2016/01/20,7450,7690,7720,7720,7720,7740,
2016/01/21,7450,7700,7720,7720,7720,7740,
2016/01/22,7450,7690,7720,7680,7690,7720,
2016/01/25,7450,7700,7710,7670,7680,7720,
2016/01/26,7450,7650,7720,7680,7690,7720,
2016/01/27,,7610,7700,7670,7670,7700,7730
2016/01/28,,7590,7700,7680,7670,7700,7740
2016/01/29,,7590,7700,7680,7660,7690,7740
yyyy/mm/dd,201602,201603,201604,201605,201606,201607,201608
2016/02/01,7590,7710,7670,7670,7700,7690,
2016/02/02,7590,7690,7670,7670,7680,7680,
2016/02/03,7600,7690,7690,7690,7680,7700,
2016/02/04,7600,7690,7660,7660,7670,7690,
2016/02/05,7650,7700,7680,7660,7680,7680,
2016/02/08,7650,7700,7650,7650,7670,7680,
2016/02/09,7550,7700,7640,7650,7680,7690,
2016/02/10,7590,7650,7660,7670,7680,7690,
2016/02/12,7600,7640,7640,7640,7650,7670,
2016/02/15,7900,7640,7660,7650,7670,7690,
2016/02/16,7820,7710,7660,7700,7700,7740,
2016/02/17,7820,7690,7680,7690,7700,7740,
2016/02/18,7820,7690,7690,7730,7720,7730,
2016/02/19,7820,7770,7700,7660,7690,7750,
2016/02/22,7820,7710,7680,7670,7680,7700,
2016/02/23,7820,7770,7650,7630,7660,7650,
2016/02/24,7820,7700,7650,7630,7660,7660,
2016/02/25,,7750,7650,7620,7660,7660,7670
2016/02/26,,7730,7630,7640,7660,7650,7700
2016/02/29,,7740,7650,7630,7650,7650,7670
yyyy/mm/dd,201603,201604,201605,201606,201607,201608,201609
2016/03/01,7780,7650,7630,7660,7670,7680,
2016/03/02,7770,7650,7630,7670,7670,7740,
2016/03/03,7730,7650,7650,7700,7720,7720,
2016/03/04,7720,7640,7710,7720,7730,7740,
2016/03/07,7730,7640,7700,7700,7730,7780,
2016/03/08,7740,7650,7700,7710,7740,7760,
2016/03/09,7720,7640,7690,7700,7740,7790,
2016/03/10,7740,7670,7730,7740,7750,7800,
2016/03/11,7670,7640,7650,7680,7700,7710,
2016/03/14,7660,7690,7720,7720,7720,7730,
2016/03/15,7450,7630,7670,7690,7720,7740,
2016/03/16,7700,7650,7650,7690,7690,7740,
2016/03/17,7700,7660,7670,7690,7700,7780,
2016/03/18,7700,7670,7660,7690,7720,7770,
2016/03/22,7700,7680,7680,7690,7730,7760,
2016/03/23,7700,7710,7690,7680,7700,7740,
2016/03/24,7400,7720,7690,7690,7740,7740,
2016/03/25,7500,7660,7660,7690,7690,7750,
2016/03/28,7500,7660,7670,7690,7690,7750,
2016/03/29,,7670,7670,7690,7700,7740,7790
2016/03/30,,7730,7700,7700,7710,7760,7790
2016/03/31,,7760,7720,7740,7730,7740,7830
yyyy/mm/dd,201604,201605,201606,201607,201608,201609,201610
2016/04/01,7810,7760,7810,7840,7850,7950,
2016/04/04,8000,7990,8000,8010,8070,8110,
2016/04/05,8000,8300,8290,8340,8290,8310,
2016/04/06,8050,8240,8280,8330,8250,8230,
2016/04/07,8010,8290,8300,8390,8280,8310,
2016/04/08,8100,8590,8690,8700,8500,8540,
2016/04/11,8360,8690,8500,8610,8510,8600,
2016/04/12,8490,8600,8610,8780,8730,8840,
2016/04/13,8800,8710,8770,8880,8770,8800,
2016/04/14,8500,8710,8770,8840,8890,8840,
2016/04/15,8800,8700,8730,8770,8750,8770,
2016/04/18,8350,8560,8660,8660,8630,8590,
2016/04/19,8350,8610,8650,8660,8620,8670,
2016/04/20,8350,8540,8600,8620,8640,8620,
2016/04/21,8350,8520,8590,8620,8680,8680,
2016/04/22,8350,8370,8530,8560,8610,8630,
2016/04/25,8320,8240,8400,8440,8400,8440,
2016/04/26,,8200,8200,8200,8160,8250,8250
2016/04/27,,8010,7970,8030,7980,8120,8110
2016/04/28,,7980,7970,7980,8010,8160,8140
yyyy/mm/dd,201605,201606,201607,201608,201609,201610,201611
2016/05/02,8160,8150,8150,8060,8210,8220,
2016/05/06,8160,8150,8080,8100,8230,8260,
2016/05/09,7820,8100,7970,8030,8200,8210,
2016/05/10,7910,8090,8050,7950,8200,8210,
2016/05/11,7850,7910,7900,7960,8180,8200,
2016/05/12,7800,7880,7880,7890,8130,8160,
2016/05/13,7800,7910,7930,7920,8150,8180,
2016/05/16,7730,7900,7950,7950,8170,8210,
2016/05/17,7730,7900,7920,7870,8160,8180,
2016/05/18,7760,7900,7920,7930,8170,8190,
2016/05/19,7800,8050,7980,7930,8170,8180,
2016/05/20,8000,8060,8090,8130,8210,8220,
2016/05/23,8250,8410,8610,8660,8670,8700,
2016/05/24,8250,8590,8570,8580,8670,8730,
2016/05/25,8250,8620,8620,8600,8670,8710,
2016/05/26,8250,8800,8890,8910,8960,8920,
2016/05/27,,8980,9080,9200,9290,9240,9540
2016/05/30,,9300,9310,9490,9500,9450,9720
2016/05/31,,9500,9350,9430,9400,9390,9740
yyyy/mm/dd,201606,201607,201608,201609,201610,201611,201612
2016/06/01,9130,9640,9350,9390,9410,9850,
2016/06/02,9160,9460,9420,9410,9350,9780,
2016/06/03,9160,9330,9210,9350,9300,9710,
2016/06/06,9160,9340,9370,9380,9420,9840,
2016/06/07,9160,9370,9470,9480,9530,9950,
2016/06/08,9160,9380,9440,9460,9480,9930,
2016/06/09,9160,9430,9440,9410,9460,9890,
2016/06/10,9160,9120,9190,9140,9190,9590,
2016/06/13,9160,8970,8990,9030,9090,9510,
2016/06/14,8550,8790,8920,8830,8890,9350,
2016/06/15,8500,8900,8820,8950,9060,9570,
2016/06/16,8300,8900,8800,8850,8960,9540,
2016/06/17,8300,8700,8810,8860,8940,9550,
2016/06/20,8300,8650,8810,8920,9020,9690,
2016/06/21,8300,8620,8730,8860,8860,9700,
2016/06/22,8300,8560,8630,8770,8830,9580,
2016/06/23,8300,8510,8580,8760,8780,9540,
2016/06/24,8210,8500,8510,8750,8770,9610,
2016/06/27,8210,8770,8840,8940,9070,9940,
2016/06/28,,9120,9160,9330,9340,10190,10240
2016/06/29,,9040,9060,9140,9160,10040,10040
2016/06/30,,9080,9110,9140,9190,10120,10100
yyyy/mm/dd,201607,201608,201609,201610,201611,201612,201701
2016/07/01,8890,8880,9000,8900,10000,10020,
2016/07/04,8760,8800,8860,8890,9980,9980,
2016/07/05,8790,8990,8980,9010,10070,10070,
2016/07/06,8790,8960,8990,8950,10070,10080,
2016/07/07,8790,8960,9030,9010,10090,10120,
2016/07/08,8790,8960,9040,9030,10120,10140,
2016/07/11,8790,8990,9040,8980,10100,10160,
2016/07/12,8940,9230,9260,9280,10350,10380,
2016/07/13,8700,9210,9270,9260,10340,10350,
2016/07/14,8820,9300,9330,9400,10450,10440,
2016/07/15,8870,9290,9540,9490,10550,10550,
2016/07/19,9570,9530,9730,9760,10820,10820,
2016/07/20,9570,9720,9820,9890,10750,10790,
2016/07/21,9570,9700,9850,9860,10790,10910,
2016/07/22,9570,9810,9850,9860,10890,10860,
2016/07/25,9570,9800,9800,9850,10850,10880,
2016/07/26,9570,9800,10040,10010,10900,10880,
2016/07/27,,9700,10000,9980,10920,10870,10970
2016/07/28,,9920,10250,10220,11350,11340,11480
2016/07/29,,9920,10200,10280,11320,11330,11440
yyyy/mm/dd,201608,201609,201610,201611,201612,201701,201702
2016/08/01,10050,10300,10400,11360,11350,11510,
2016/08/02,10390,10160,10290,11200,11260,11350,
2016/08/03,10590,10030,10210,11000,10880,10940,
2016/08/04,10650,10200,10300,11030,11030,11000,
2016/08/05,10300,10250,10310,11070,11100,11060,
2016/08/08,10000,10280,10190,10900,10810,10620,
2016/08/09,10000,10270,10100,10780,10740,10590,
2016/08/10,10000,10100,10000,10470,10540,10480,
2016/08/12,10000,10150,10070,10480,10590,10640,
2016/08/15,10000,10000,10150,10550,10700,10630,
2016/08/16,10000,10000,10100,10570,10680,10630,
2016/08/17,10000,10120,10100,10570,10690,10690,
2016/08/18,10000,10240,10170,10580,10690,10610,
2016/08/19,10000,10300,10240,10580,10700,10660,
2016/08/22,10000,10220,10290,11100,11260,11290,
2016/08/23,10000,10000,10150,11240,11200,11180,
2016/08/24,10000,10450,10290,11270,11210,11200,
2016/08/25,10000,10490,10300,11320,11320,11250,
2016/08/26,10000,10480,10390,11210,11290,11220,
2016/08/29,,10500,10200,11290,11300,11270,11260
2016/08/30,,10510,10440,11360,11350,11370,11430
2016/08/31,,10800,10800,11980,11900,11850,11830
yyyy/mm/dd,201609,201610,201611,201612,201701,201702,201703
2016/09/01,11000,11000,12150,12150,12030,12030,
2016/09/02,11000,11000,12200,12120,11940,11930,
2016/09/05,11000,11000,12270,12120,11920,11910,
2016/09/06,11000,11000,12250,12110,11890,11840,
2016/09/07,11000,11230,12260,12070,11890,11880,
2016/09/08,11000,11230,12300,12300,11960,11970,
2016/09/09,11000,11490,12300,12150,11940,11930,
2016/09/12,10900,11000,12280,12210,11910,11860,
2016/09/13,11150,11200,12260,12240,11990,11990,
2016/09/14,11150,11050,12200,12140,11860,11810,
2016/09/15,11150,11090,12110,12050,11710,11640,
2016/09/16,11150,11040,11930,11900,11620,11510,
2016/09/20,11150,11030,11890,11850,11400,11300,
2016/09/21,11150,11010,11890,11830,11440,11390,
2016/09/23,11150,11010,11830,11820,11430,11370,
2016/09/26,11150,11010,11820,11850,11440,11390,
2016/09/27,11150,11010,11840,11890,11450,11440,
2016/09/28,,10430,11820,11880,11410,11340,11320
2016/09/29,,10450,11700,11880,11450,11430,11300
2016/09/30,,10450,11710,11820,11490,11450,11280
yyyy/mm/dd,201610,201611,201612,201701,201702,201703,201704
2016/10/03,10450,11740,11580,11320,11340,11290,
2016/10/04,10690,11730,11670,11390,11420,11350,
2016/10/05,10700,11760,11740,11620,11580,11600,
2016/10/06,10700,11770,11660,11560,11450,11450,
2016/10/07,10700,11740,11660,11660,11450,11590,
2016/10/11,10500,11750,11710,11740,11520,11600,
2016/10/12,10650,11730,11780,11760,11660,11690,
2016/10/13,10650,11790,11780,11750,11620,11650,
2016/10/14,10000,11660,11660,11660,11560,11590,
2016/10/17,10500,11760,11620,11530,11520,11350,
2016/10/18,10500,11760,11510,11480,11350,11270,
2016/10/19,10500,11720,11730,11610,11400,11260,
2016/10/20,10500,11680,11680,11550,11400,11300,
2016/10/21,10500,11680,11680,11550,11400,11300,
2016/10/24,10500,11650,11680,11600,11640,11440,
2016/10/25,10500,11630,11680,11620,11670,11440,
2016/10/26,10470,11620,11660,11620,11620,11440,
2016/10/27,,11610,11650,11620,11620,11480,11440
2016/10/28,,11650,11630,11690,11670,11550,11570
2016/10/31,,11690,11720,11900,11790,11740,11750
yyyy/mm/dd,201611,201612,201701,201702,201703,201704,201705
2016/11/01,11600,11700,11830,11700,11820,11810,
2016/11/02,11620,11600,11780,11690,11610,11650,
2016/11/04,11600,11600,11650,11680,11660,11630,
2016/11/07,11600,11500,11880,11700,11900,11710,
2016/11/08,11600,11600,11900,11720,11730,11720,
2016/11/09,11250,11750,11970,11720,11830,11700,
2016/11/10,11250,11700,11840,11680,11750,11700,
2016/11/11,11270,11770,11990,11850,11970,11880,
2016/11/14,11900,11850,11980,11970,11950,11890,
2016/11/15,11920,12000,11990,12050,12060,11960,
2016/11/16,11610,12030,12020,11990,11980,11850,
2016/11/17,11610,12010,11980,12000,12010,11840,
2016/11/18,11610,12010,11980,12000,11990,11890,
2016/11/21,11610,12010,11940,11950,11990,11890,
2016/11/22,11610,12010,11940,11900,11900,11880,
2016/11/24,11700,12010,11850,11910,11980,11750,
2016/11/25,11700,11940,11860,11950,11880,11820,
2016/11/28,,11600,11860,11900,11890,11830,11820
2016/11/29,,11850,11800,11800,11880,11740,11750
2016/11/30,,11850,11820,11800,11860,11750,11650
yyyy/mm/dd,201612,201701,201702,201703,201704,201705,201706
2016/12/01,11600,11790,11720,11750,11700,11640,
2016/12/02,11500,11780,11760,11760,11650,11630,
2016/12/05,11500,11880,11820,11820,11720,11630,
2016/12/06,11500,11750,11720,11700,11720,11520,
2016/12/07,11450,11780,11750,11800,11720,11580,
2016/12/08,11450,11770,11790,11800,11770,11670,
2016/12/09,11450,11770,11870,11890,11830,11620,
2016/12/12,11330,11690,11800,11870,11600,11450,
2016/12/13,11330,11790,11830,11840,11650,11500,
2016/12/14,11330,11830,11840,11870,11640,11520,
2016/12/15,11330,12000,11930,11980,11720,11630,
2016/12/16,12030,12040,11870,11880,11640,11650,
2016/12/19,12030,12180,11990,12000,11900,11880,
2016/12/20,12030,12080,11940,11960,11850,11850,
2016/12/21,,12080,11940,11990,11810,11910,11850
2016/12/22,,11960,11950,11930,11830,11900,11850
2016/12/26,,11960,11900,11900,11830,11810,11780
2016/12/27,,11960,11960,11900,11800,11800,11750
2016/12/28,,11910,11890,11900,11750,11800,11810
2016/12/29,,11910,11850,11910,11710,11690,11800
2016/12/30,,12000,11850,11920,11750,11700,11890
