yyyy/mm/dd,201701,201702,201703,201704,201705,201706
2017/01/04,39770,39930,40140,40290,40440,40560
2017/01/05,39670,39770,39880,40040,40170,40320
2017/01/06,39780,39870,39930,40110,40260,40380
2017/01/10,38750,38430,38600,38720,38840,39040
2017/01/11,38380,37630,37840,37970,38150,38310
2017/01/12,38600,38230,38350,38530,38590,38830
2017/01/13,39280,39110,39280,39370,39400,39580
2017/01/16,38740,38410,38600,38650,38740,38860
2017/01/17,38670,38220,38370,38470,38510,38660
2017/01/18,38720,38180,38400,38530,38660,38740
2017/01/19,38560,37740,37980,38120,38250,38340
2017/01/20,38650,37910,38120,38170,38280,38420
2017/01/23,38750,38160,38410,38510,38630,38760
2017/01/24,38620,38020,38230,38350,38440,38520
2017/01/25,38690,38230,38570,38600,38720,38820
2017/01/26,38710,38390,38590,38690,38810,38860
2017/01/27,38830,39270,39540,39580,39700,39700
2017/01/30,38820,38360,38600,38640,38670,38700
2017/01/31,38780,37960,38210,38210,38290,38310
yyyy/mm/dd,201702,201703,201704,201705,201706,201707
2017/02/01,37930,38170,38170,38280,38330,38350
2017/02/02,38640,38820,38830,38860,38880,38870
2017/02/03,39130,39260,39190,39200,39200,39150
2017/02/06,39190,39380,39250,39210,39160,39140
2017/02/07,38380,38340,38300,38460,38250,38200
2017/02/08,37730,37580,37480,37500,37490,37480
2017/02/09,38250,38140,38080,38030,38010,38020
2017/02/10,38700,38820,38820,38750,38740,38830
2017/02/13,39090,39300,39270,39250,39250,39230
2017/02/14,38490,38540,38520,38480,38450,38400
2017/02/15,38750,38920,38910,38810,38790,38740
2017/02/16,38700,38790,38860,38800,38770,38700
2017/02/17,38650,38690,38670,38640,38590,38480
2017/02/20,38650,38820,38830,38780,38680,38660
2017/02/21,38830,38970,38970,38880,38770,38730
2017/02/22,38850,39320,39250,39170,39100,38980
2017/02/23,38750,38960,38950,38850,38740,38610
2017/02/24,38780,39100,39050,38980,38910,38820
2017/02/27,38750,38840,38840,38740,38670,38560
2017/02/28,38740,38870,38850,38730,38720,38650
yyyy/mm/dd,201703,201704,201705,201706,201707,201708
2017/03/01,39280,39280,39210,39150,39070,39020
2017/03/02,39340,39280,39170,39040,38970,38880
2017/03/03,38780,38450,38500,38450,38380,38330
2017/03/06,38830,38790,38760,38690,38600,38560
2017/03/07,39040,38950,38920,38860,38750,38810
2017/03/08,38830,38630,38580,38530,38490,38470
2017/03/09,38000,37640,37560,37510,37440,37400
2017/03/10,37720,37250,37160,37100,37040,37020
2017/03/13,37000,35950,35770,35830,35760,35750
2017/03/14,37050,36200,36120,36040,36050,36030
2017/03/15,37060,36290,36230,36200,36110,36090
2017/03/16,37070,36170,36130,36070,35970,35930
2017/03/17,36900,35950,35940,35890,35840,35750
2017/03/21,36750,35850,35900,35850,35770,35690
2017/03/22,36350,34690,34750,34650,34620,34570
2017/03/23,36480,34860,34940,34950,34920,34910
2017/03/24,36300,34620,34710,34660,34630,34570
2017/03/27,36270,34110,34170,34130,34080,34030
2017/03/28,36300,34660,34750,34740,34760,34780
2017/03/29,36360,35100,35240,35230,35240,35220
2017/03/30,36450,35790,35910,35900,35880,35870
2017/03/31,36380,36140,36320,36340,36240,36210
yyyy/mm/dd,201704,201705,201706,201707,201708,201709
2017/04/03,36320,36550,36520,36570,36570,36580
2017/04/04,35700,35770,35800,35800,35760,35810
2017/04/05,36660,36950,36980,36960,36990,36940
2017/04/06,36350,36590,36610,36570,36600,36590
2017/04/07,37500,37830,37770,37560,37570,37440
2017/04/10,37420,37910,37910,37870,37820,37780
2017/04/11,37540,38000,38000,37970,37940,37910
2017/04/12,37430,37980,37990,37970,37880,38000
2017/04/13,37100,37540,37630,37630,37560,37650
2017/04/14,37260,37710,37720,37730,37820,37840
2017/04/17,36900,36930,37080,37080,37010,37010
2017/04/18,36910,37180,37290,37320,37360,37370
2017/04/19,36640,36560,36740,36810,36860,36840
2017/04/20,36310,35680,35800,35870,35880,35880
2017/04/21,36340,35750,35870,35920,35960,35970
2017/04/24,36280,35590,35740,35800,35860,35890
2017/04/25,36190,35350,35420,35500,35570,35530
2017/04/26,36270,35870,35930,35980,35980,36000
2017/04/27,36250,35680,35810,35840,35840,35840
2017/04/28,36330,35700,35830,35850,35880,35880
yyyy/mm/dd,201705,201706,201707,201708,201709,201710
2017/05/01,35640,35790,35820,35810,35870,35850
2017/05/02,35420,35550,35550,35600,35590,35610
2017/05/08,34740,34740,34800,34800,34810,34800
2017/05/09,34630,34700,34680,34800,34840,34870
2017/05/10,34520,34640,34650,34770,34770,34840
2017/05/11,35260,35690,35750,35780,35780,35860
2017/05/12,35270,35730,35790,35890,36240,35930
2017/05/15,35550,36080,36080,36110,36150,36190
2017/05/16,35720,36350,36350,36350,36370,36390
2017/05/17,35290,35710,35670,35710,35710,35720
2017/05/18,35390,35890,35900,35950,35920,35950
2017/05/19,35680,36420,36420,36420,36340,36340
2017/05/22,36030,37220,37180,37130,37140,37120
2017/05/23,35920,36830,36850,36870,36880,36860
2017/05/24,36060,37480,37550,37620,37640,37670
2017/05/25,36040,37410,37530,37650,37650,37630
2017/05/26,35620,35150,35310,35420,35440,35450
2017/05/29,35730,35680,35840,35940,36030,36080
2017/05/30,35690,35630,35840,35920,36040,36060
2017/05/31,35680,35190,35340,35530,35520,35590
yyyy/mm/dd,201706,201707,201708,201709,201710,201711
2017/06/01,34850,34990,35130,35220,35320,35360
2017/06/02,34480,34590,34700,34800,34930,34990
2017/06/05,34280,34370,34560,34570,34700,34760
2017/06/06,33510,33590,33700,33750,33950,34010
2017/06/07,33540,33660,33840,33850,33970,34120
2017/06/08,32890,32750,32620,33000,33120,33240
2017/06/09,32750,32570,32710,32850,33030,33190
2017/06/12,33010,32910,33050,33170,33350,33520
2017/06/13,32980,33020,33150,33240,33400,33530
2017/06/14,32830,32700,32890,32960,33110,33220
2017/06/15,32390,31770,31910,31990,32160,32280
2017/06/16,32470,32000,32210,32410,32600,32790
2017/06/19,32500,32160,32290,32470,32650,32800
2017/06/20,32500,32130,32280,32400,32570,32680
2017/06/21,32240,30950,31280,31570,31760,31910
2017/06/22,32020,30620,30770,30900,31000,31150
2017/06/23,32210,31140,31220,31380,31510,31630
2017/06/26,32240,31610,31690,31850,31950,32080
2017/06/27,32250,31690,31810,31910,32050,32160
2017/06/28,32340,32220,32390,32560,32700,32830
2017/06/29,32440,32910,33020,33150,33320,33440
2017/06/30,32410,32940,33110,33190,33370,33460
yyyy/mm/dd,201707,201708,201709,201710,201711,201712
2017/07/03,33760,33950,33930,34120,34320,34410
2017/07/04,34310,34450,34490,34590,34730,34840
2017/07/05,34400,34500,34600,34790,34880,34990
2017/07/06,33550,33570,33700,33810,33870,34000
2017/07/07,33290,33230,33370,33520,33640,33810
2017/07/10,33050,32870,33030,33080,33270,33430
2017/07/11,33130,33030,33230,33250,33460,33580
2017/07/12,33430,33610,33830,33960,34060,34230
2017/07/13,33190,33170,33260,33360,33540,33700
2017/07/14,33400,33750,33930,34010,34180,34270
2017/07/18,33280,33410,33510,33590,33720,33820
2017/07/19,33400,33520,33640,33760,33850,33970
2017/07/20,33690,34260,34400,34510,34600,34670
2017/07/21,33600,33940,34000,34110,34150,34210
2017/07/24,33220,32940,32950,33170,33190,33280
2017/07/25,33300,33430,33470,33590,33680,33770
2017/07/26,33510,34670,34820,34900,34970,35030
2017/07/27,33590,34590,34700,34780,34900,34880
2017/07/28,33630,34790,34880,35000,35040,35050
2017/07/31,33640,35340,35350,35520,35540,35540
yyyy/mm/dd,201708,201709,201710,201711,201712,201801
2017/08/01,35600,35660,35800,35760,35770,35790
2017/08/02,34850,34880,35040,35070,35070,35130
2017/08/03,35310,35360,35380,35410,35440,35440
2017/08/04,35090,34960,34990,35020,34960,35000
2017/08/07,35400,35390,35410,35480,35490,35530
2017/08/08,35300,35470,35450,35450,35470,35510
2017/08/09,35040,34940,34980,35080,35040,35060
2017/08/10,35400,35530,35490,35460,35430,35460
2017/08/14,34960,34750,34720,34630,34610,34600
2017/08/15,34660,34250,34240,34160,34150,34140
2017/08/16,34760,34410,34400,34340,34320,34290
2017/08/17,34340,33690,33650,33610,33550,33520
2017/08/18,34350,33740,33650,33580,33550,33550
2017/08/21,34830,34750,34670,34590,34540,34530
2017/08/22,34660,34280,34170,34070,34010,33950
2017/08/23,34700,34300,34220,34180,34130,34110
2017/08/24,34700,34710,34620,34510,34520,34510
2017/08/25,34670,34840,34640,34670,34610,34610
2017/08/28,34760,34670,34630,34540,34480,34470
2017/08/29,34700,34300,34220,34130,34100,34060
2017/08/30,34740,34580,34600,34530,34530,34510
2017/08/31,34720,34370,34230,34240,34230,34250
yyyy/mm/dd,201709,201710,201711,201712,201801,201802
2017/09/01,35460,35340,35300,35320,35320,35320
2017/09/04,35080,34970,34920,34900,34850,34900
2017/09/05,35060,34900,34900,34870,34880,34860
2017/09/06,35520,35460,35320,35280,35290,35270
2017/09/07,35880,35840,35700,35680,35580,35560
2017/09/08,36040,35850,35700,35590,35530,35490
2017/09/11,35780,35620,35430,35330,35300,35250
2017/09/12,35880,35790,35700,35600,35550,35530
2017/09/13,36160,36250,36150,35970,35910,35880
2017/09/14,36610,37040,36810,36640,36540,36480
2017/09/15,36770,37260,37080,36950,36850,36790
2017/09/19,36990,37800,37580,37440,37320,37260
2017/09/20,36910,37630,37420,37250,37130,37020
2017/09/21,37140,38490,38200,38050,37860,37740
2017/09/22,37220,38500,38270,38090,37930,37780
2017/09/25,37280,38690,38390,38170,37970,37830
2017/09/26,37550,39820,39520,39260,39020,38800
2017/09/27,37440,39960,39730,39500,39290,39120
2017/09/28,37300,39630,39340,39170,38960,38830
2017/09/29,37350,39290,39020,38830,38650,38510
yyyy/mm/dd,201710,201711,201712,201801,201802,201803
2017/10/02,39200,38810,38600,38410,38270,38160
2017/10/03,38790,38380,38160,37960,37820,37700
2017/10/04,38450,38030,37870,37630,37460,37330
2017/10/05,38640,38230,38060,37800,37680,37580
2017/10/06,39060,39010,38810,38520,38410,38310
2017/10/10,38300,37950,37810,37590,37410,37310
2017/10/11,38600,38470,38220,37900,37820,37680
2017/10/12,38630,38500,38310,38040,37890,37770
2017/10/13,38570,38440,38100,37950,37820,37700
2017/10/16,39050,39120,38900,38570,38410,38270
2017/10/17,39010,39260,38930,38640,38490,38360
2017/10/18,39110,39390,39110,38790,38580,38400
2017/10/19,39300,39770,39500,39160,38960,38800
2017/10/20,39100,39330,39100,38820,38590,38450
2017/10/23,39380,39850,39620,39360,39180,39050
2017/10/24,39330,39450,39250,38980,38770,38650
2017/10/25,39500,40170,39870,39630,39420,39270
2017/10/26,39350,40100,39800,39550,39340,39190
2017/10/27,39490,41010,40710,40430,40210,40070
2017/10/30,39560,41560,41280,41010,40800,40610
2017/10/31,39500,41660,41370,41130,40890,40720
yyyy/mm/dd,201711,201712,201801,201802,201803,201804
2017/11/01,42420,42100,41820,41560,41410,41210
2017/11/02,42150,41710,41450,41170,40960,40720
2017/11/06,43500,43170,42800,42520,42340,42070
2017/11/07,44360,44290,43980,43670,43440,43180
2017/11/08,43840,43700,43360,42970,42800,42600
2017/11/09,43820,43680,43290,43050,42840,42640
2017/11/10,43880,43800,43500,43330,43010,42840
2017/11/13,43860,43750,43460,43180,43020,42810
2017/11/14,43700,43480,43220,43010,42840,42670
2017/11/15,43140,42260,41920,41630,41510,41320
2017/11/16,43000,42560,42240,42130,42030,41830
2017/11/17,42840,41810,41600,41400,41330,41100
2017/11/20,43110,42580,42350,42200,42070,41840
2017/11/21,43000,42430,42240,42060,41980,41750
2017/11/22,43110,42700,42470,42260,42120,41930
2017/11/24,43090,42650,42460,42210,42120,41930
2017/11/27,43140,42750,42560,42300,42190,41980
2017/11/28,43160,42420,42170,41950,41820,41620
2017/11/29,43200,42290,42000,41850,41770,41530
2017/11/30,43250,42520,42280,42030,41930,41700
yyyy/mm/dd,201712,201801,201802,201803,201804,201805
2017/12/01,42740,42480,42240,42040,41810,41600
2017/12/04,43350,42940,42700,42480,42310,42100
2017/12/05,42670,42190,41990,41790,41610,41420
2017/12/06,42720,42230,42040,41870,41690,41550
2017/12/07,42150,41670,41430,41270,41050,40910
2017/12/08,42800,42430,42190,42050,41840,41710
2017/12/11,43400,42900,42980,42670,42400,42190
2017/12/12,44270,44170,44100,43860,43560,43370
2017/12/13,43480,43150,42950,42690,42460,42290
2017/12/14,42880,42080,41830,41600,41370,41170
2017/12/15,43050,42400,42150,41910,41710,41470
2017/12/18,43280,42730,42420,42130,41970,41750
2017/12/19,43270,42780,42520,42220,41980,41800
2017/12/20,43460,43340,43070,42800,42590,42390
2017/12/21,43630,43820,43500,43260,43000,42790
2017/12/22,43660,44000,43620,43390,43180,42980
2017/12/25,43680,44130,43770,43550,43300,43130
2017/12/26,43680,44290,43750,43530,43460,43220
2017/12/27,43870,45170,44730,44540,44260,44010
2017/12/28,43800,45150,44770,44520,44270,44030
2017/12/29,43770,45460,45060,44780,44620,44330
