yyyy/mm/dd,199911,199912,200001,200002
1999/07/05,20000,19470,19000,
1999/07/06,20500,19970,19500,
1999/07/07,20600,20390,20080,
1999/07/08,21350,21140,20830,
1999/07/09,21550,21400,21300,
1999/07/12,22050,21900,21800,
1999/07/13,22550,22400,22300,
1999/07/14,21800,21650,21550,
1999/07/15,21050,20900,20800,
1999/07/16,21490,21400,21350,
1999/07/19,21600,21600,21710,
1999/07/21,21570,21550,21850,21550
1999/07/22,21990,21910,21850,21900
1999/07/23,21430,21430,21460,21550
1999/07/26,21450,21430,21550,21700
1999/07/27,21700,21660,21720,21880
1999/07/28,21600,21520,21610,21820
1999/07/29,21830,21600,21860,22070
1999/07/30,22010,22100,22320,22570
yyyy/mm/dd,199911,199912,200001,200002,200003
1999/08/02,21970,22210,22440,22660,
1999/08/03,22170,22520,22720,23200,
1999/08/04,22030,22420,22560,22950,
1999/08/05,22000,22470,22610,23000,
1999/08/06,22200,22390,22600,23100,
1999/08/09,22560,22950,23160,23700,
1999/08/10,23100,23460,23750,24280,
1999/08/11,23010,23100,23380,23940,
1999/08/12,23400,23490,23620,24260,
1999/08/13,23220,23000,23090,23710,
1999/08/16,22750,22400,22580,23240,
1999/08/17,22550,22720,22900,23500,
1999/08/18,22580,22840,23000,23670,
1999/08/19,22310,22380,22650,23330,
1999/08/20,22460,22500,22890,23600,
1999/08/23,22070,22210,22700,23350,23730
1999/08/24,22000,22100,22680,23350,23630
1999/08/25,21970,21950,22520,23360,23490
1999/08/26,21370,21530,22180,23000,23050
1999/08/27,21440,21750,22210,22890,22900
1999/08/30,22040,22270,22610,23200,23150
1999/08/31,22640,22840,23020,23490,23480
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/09/01,23000,22990,23050,23430,23430,
1999/09/02,23050,23030,23040,23240,23220,
1999/09/03,23210,23190,22900,23270,23200,
1999/09/06,23610,23510,23140,23380,23310,
1999/09/07,24210,24090,23570,23570,23490,
1999/09/08,24640,24680,24000,23800,23740,
1999/09/09,25220,25280,24450,24050,23710,
1999/09/10,25820,25880,25030,24320,23780,
1999/09/13,26420,26480,25630,24880,24340,
1999/09/14,27020,27080,26230,25480,24940,
1999/09/16,26120,26180,25330,24580,24040,
1999/09/17,26040,26140,24960,24390,23750,
1999/09/20,26610,26740,25560,24950,24350,
1999/09/21,26250,26790,25170,24630,24190,24020
1999/09/22,25800,26190,24700,24240,23960,23910
1999/09/24,26000,26320,24940,24700,24310,24410
1999/09/27,26000,26150,24800,24580,24190,24250
1999/09/28,26100,26220,24950,24650,24250,24460
1999/09/29,26100,26290,24900,24700,24330,24490
1999/09/30,25980,26010,24850,24530,24210,24320
yyyy/mm/dd,199911,199912,200001,200002,200003,200004,200005
1999/10/01,26330,26100,25000,24610,24340,24420,
1999/10/04,26250,26200,24900,24490,24340,24400,
1999/10/05,25250,25600,24300,23890,23740,23800,
1999/10/06,24950,25100,23950,23540,23480,23360,
1999/10/07,25160,25290,24130,23750,23550,23450,
1999/10/08,25060,24800,23750,23370,23150,22990,
1999/10/12,25120,24710,23600,23320,22980,22730,
1999/10/13,25660,25230,24200,23920,23580,23330,
1999/10/14,25620,25250,24080,24120,23700,23380,
1999/10/15,25500,24940,23820,23780,23380,23030,
1999/10/18,25730,25250,23890,23720,23350,23010,
1999/10/19,25950,25340,23900,23680,23360,23040,
1999/10/20,27030,25440,24280,24020,23650,23200,
1999/10/21,,25370,24380,24050,23610,23190,22980
1999/10/22,,25510,24670,24300,23640,23260,23020
1999/10/25,,26110,25270,24900,24240,23770,23620
1999/10/26,,26350,25420,24950,24140,23740,23570
1999/10/27,,26520,25600,24980,24150,23800,23610
1999/10/28,,26540,25530,24800,23950,23590,23560
1999/10/29,,26100,25200,24380,23630,23240,23180
yyyy/mm/dd,199912,200001,200002,200003,200004,200005,200006
1999/11/01,26110,25250,24440,23750,23300,23200,
1999/11/02,26110,25000,24500,24000,23460,23390,
1999/11/04,26190,24970,24440,24000,23550,23370,
1999/11/05,26330,25090,24550,24010,23660,23460,
1999/11/08,26420,25030,24460,24010,23630,23420,
1999/11/09,25500,24600,24100,23800,23490,23270,
1999/11/10,25150,24770,24290,24000,23660,23470,
1999/11/11,25260,24700,24350,24050,23760,23510,
1999/11/12,25120,24660,24340,24050,23870,23660,
1999/11/15,25490,25090,24750,24410,24420,24250,
1999/11/16,25430,25100,24800,24730,24790,24610,
1999/11/17,25540,25400,25400,25330,25390,25210,
1999/11/18,25400,25150,25490,25550,25700,25800,
1999/11/19,24500,24550,24890,24950,25100,25200,
1999/11/22,,24580,25040,25020,25260,25260,25450
1999/11/24,,24450,24770,24660,24810,24900,25180
1999/11/25,,24580,24700,24600,24800,25030,25200
1999/11/26,,24540,24720,24680,24750,25080,25150
1999/11/29,,24360,24430,24370,24380,24490,24580
1999/11/30,,23990,24030,23790,23780,23890,23980
yyyy/mm/dd,200001,200002,200003,200004,200005,200006,200007
1999/12/01,24550,24550,24380,24250,24240,24220,
1999/12/02,24260,24400,24320,24140,24160,24090,
1999/12/03,24430,24530,24350,24400,24380,24340,
1999/12/06,24410,24530,24450,24450,24400,24360,
1999/12/07,24500,24690,24490,24590,24430,24550,
1999/12/08,24210,24440,24200,24300,24270,24240,
1999/12/09,24280,24500,24240,24290,24360,24350,
1999/12/10,24190,24150,23980,23990,23880,23870,
