yyyy/mm/dd,199501,199502,199503,199504,199505,199506,199507
1995/01/04,13190,13180,12500,12380,11970,11800,
1995/01/05,13440,13430,12720,12640,12260,12040,
1995/01/06,13470,13340,12810,12620,12390,12200,
1995/01/09,13490,13360,12850,12800,12550,12450,
1995/01/10,13460,13340,12850,12830,12600,12460,
1995/01/11,13480,13390,12980,12840,12680,12460,
1995/01/12,13490,13450,13070,12990,12880,12700,
1995/01/13,13540,13440,13030,12970,12830,12600,
1995/01/17,13750,13700,13320,13290,13060,12950,
1995/01/18,13890,13590,13300,13100,12920,12830,
1995/01/19,13700,13620,13280,13070,12880,12780,
1995/01/20,13700,13660,13330,13020,12750,12620,
1995/01/23,13610,13650,13290,12990,12870,12690,
1995/01/24,13640,13680,13380,13140,12900,12730,
1995/01/25,13590,13590,13200,12950,12820,12670,
1995/01/26,13530,13590,13190,12910,12800,12680,
1995/01/27,,13560,13290,13090,12970,12760,12740
1995/01/30,,13590,13440,13400,13220,13020,13050
1995/01/31,,13530,13300,13290,13030,12800,12850
yyyy/mm/dd,199502,199503,199504,199505,199506,199507,199508
1995/02/01,13490,13450,13400,13170,12800,12850,
1995/02/02,13370,13400,13250,13020,12680,12700,
1995/02/03,13360,13050,12900,12670,12330,12350,
1995/02/06,13020,12930,12720,12500,12150,12140,
1995/02/07,12870,13070,12920,12670,12260,12170,
1995/02/08,12890,13030,12760,12490,12040,11960,
1995/02/09,12890,13060,12850,12580,12010,11940,
1995/02/10,12890,13130,12890,12650,12070,11980,
1995/02/13,12860,13110,12690,12300,11820,11830,
1995/02/14,12860,13120,12850,12470,12030,11980,
1995/02/15,12920,13230,12920,12550,12150,12040,
1995/02/16,12900,13390,13110,12720,12320,12220,
1995/02/17,13010,13390,13000,12670,12400,12400,
1995/02/20,13110,13380,13010,12570,12260,12220,
1995/02/21,13110,13400,13030,12640,12390,12380,
1995/02/22,13080,13390,13230,12900,12580,12480,
1995/02/23,13500,13330,13280,12920,12530,12400,
1995/02/24,,13360,13340,12990,12680,12460,12400
1995/02/27,,13010,13240,13100,12590,12360,12380
1995/02/28,,13030,13240,13060,12710,12500,12360
yyyy/mm/dd,199503,199504,199505,199506,199507,199508,199509
1995/03/01,13380,13480,13400,13060,12850,12710,
1995/03/02,13360,13310,13330,13010,12790,12640,
1995/03/03,13240,13010,12980,12680,12540,12470,
1995/03/06,13240,12980,12810,12570,12500,12350,
1995/03/07,13210,13070,13000,12710,12700,12520,
1995/03/08,13170,13030,12960,12640,12590,12430,
1995/03/09,13010,12940,12900,12580,12480,12320,
1995/03/10,13050,13040,13000,12710,12600,12420,
1995/03/13,12990,13050,13070,12760,12700,12460,
1995/03/14,13090,13190,13190,12810,12680,12530,
