yyyy/mm/dd,200102,200103,200104,200105,200106,200107,200108
2001/01/04,29510,28000,25900,24480,23590,22890,
2001/01/05,28610,27100,25000,23580,22690,21990,
2001/01/09,28700,27030,24810,23640,22690,21870,
2001/01/10,28800,27400,24970,24070,23060,22400,
2001/01/11,29800,28000,25570,24670,23660,23000,
2001/01/12,29180,27940,26080,24990,23990,23490,
2001/01/15,30000,28540,26680,25590,24590,24090,
2001/01/16,29710,28400,26330,24990,23990,23490,
2001/01/17,29960,29000,26790,24800,23530,23300,
2001/01/18,30060,28560,26200,24200,22930,22700,
2001/01/19,31520,28700,26500,24220,23080,22610,
2001/01/22,,29300,27100,24820,23680,23210,23360
2001/01/23,,29200,27060,24960,24120,23650,23360
2001/01/24,,28810,26460,24500,24000,23580,23330
2001/01/25,,28790,25860,24310,23680,23380,23150
2001/01/26,,29390,26460,24860,23990,23450,23200
2001/01/29,,29740,26900,25120,23980,23450,23250
2001/01/30,,29940,26410,24520,23380,22850,22650
2001/01/31,,30070,26770,24490,23390,22950,22820
yyyy/mm/dd,200103,200104,200105,200106,200107,200108,200109
2001/02/01,29770,26170,23890,22790,22350,22220,
2001/02/02,30290,26350,23590,22570,22190,21870,
2001/02/05,31010,26950,24190,23170,22790,22400,
2001/02/06,31000,27070,24080,23150,22800,22490,
2001/02/07,31400,27000,24060,23040,22590,22290,
2001/02/08,31590,26980,23940,22930,22630,22420,
2001/02/09,31420,26850,23890,23000,22750,22600,
2001/02/13,31850,27260,24200,23310,23000,22840,
2001/02/14,31900,27800,24500,23550,23250,23000,
2001/02/15,31650,27200,23910,23050,22770,22590,
2001/02/16,31690,26870,23740,22880,22640,22440,
2001/02/19,31700,26810,23750,22990,22750,22520,
2001/02/20,32030,26990,23950,23220,23000,22790,
2001/02/21,,26600,23780,23000,22790,22690,23140
2001/02/22,,26060,23570,23060,22890,22600,23470
2001/02/23,,26300,23860,23100,22830,22720,23430
2001/02/26,,26900,24460,23590,23150,23160,23910
2001/02/27,,27500,24530,23490,23260,23300,24260
2001/02/28,,28100,25130,24090,23860,23900,24860
yyyy/mm/dd,200104,200105,200106,200107,200108,200109,200110
2001/03/01,27490,24650,23840,23670,23900,25060,
2001/03/02,27350,24470,23630,23530,23820,25100,
2001/03/05,28200,25070,24230,24130,24420,25700,
2001/03/06,28130,24990,24000,23780,24200,25350,
2001/03/07,27800,25190,24450,24210,24700,25740,
2001/03/08,27920,25240,24890,24720,25290,26270,
2001/03/09,27390,25270,24980,24750,25300,26170,
2001/03/12,27180,25420,24780,24590,25150,26080,
2001/03/13,26790,24820,24180,23990,24550,25480,
2001/03/14,27010,25110,24150,23770,24110,24970,
2001/03/15,27130,25180,24380,24200,24350,25110,
2001/03/16,26550,24890,24170,23960,24260,25240,
2001/03/19,26500,25160,24700,24560,24860,25840,
2001/03/21,,24560,24230,24240,24730,25890,27200
2001/03/22,,24650,24260,24420,25240,26390,27530
2001/03/23,,24410,24040,24590,25420,26420,27600
2001/03/26,,24700,24640,25190,26020,27020,28180
2001/03/27,,24300,24470,24990,25790,26750,27600
2001/03/28,,24870,24830,25590,26340,27170,27940
2001/03/29,,25300,25000,25850,26410,26950,27700
2001/03/30,,25400,25500,25850,26150,26700,27530
yyyy/mm/dd,200105,200106,200107,200108,200109,200110,200111
2001/04/02,24700,24910,25250,25550,26390,27330,
2001/04/03,24890,24930,25140,25730,26600,27330,
2001/04/04,25450,25200,25640,26300,27190,27910,
2001/04/05,25360,25180,25460,26300,27100,27800,
2001/04/06,25470,25290,25690,26490,27250,27850,
2001/04/09,25380,25190,25770,26380,27030,27770,
2001/04/10,25600,25400,26060,26720,27420,28030,
2001/04/11,25450,25190,26000,26700,27500,28110,
2001/04/12,25530,25260,26270,26980,27700,28280,
2001/04/13,25580,25390,26290,27200,27960,28580,
2001/04/16,25850,25790,26880,27800,28560,29170,
2001/04/17,26440,26100,26750,27510,28200,28880,
2001/04/18,26520,26290,26950,27590,28210,28760,
2001/04/19,25920,25870,26780,27440,28260,28880,
2001/04/20,26800,26250,26880,27570,28460,29170,
2001/04/23,,25910,26680,27280,28070,28870,29490
2001/04/24,,25510,26150,26690,27490,28300,28950
2001/04/25,,25660,26350,26850,27600,28460,28970
2001/04/26,,25530,26310,26980,27850,28710,29380
2001/04/27,,25750,26190,27200,28210,29170,29840
yyyy/mm/dd,200106,200107,200108,200109,200110,200111,200112
2001/05/01,25640,26050,27070,28190,29090,29940,
2001/05/02,25360,25850,26880,27790,28710,29640,
2001/05/07,25410,25950,26890,27740,28660,29640,
2001/05/08,25490,25960,26900,27740,28800,29630,
2001/05/09,25800,26440,27230,28110,29090,29860,
2001/05/10,25800,26270,27190,28110,28970,29770,
2001/05/11,26250,26280,27150,28200,29170,29880,
2001/05/14,26240,26470,27290,28300,29160,29880,
2001/05/15,26110,26000,26800,27760,28750,29580,
2001/05/16,26200,26130,26890,27920,28850,29590,
2001/05/17,26700,26410,27020,27870,28840,29560,
2001/05/18,27630,26430,27080,27960,28900,29710,
2001/05/21,,26630,27550,28520,29500,30310,30990
2001/05/22,,26500,27110,28250,29170,29920,30410
2001/05/23,,26610,27400,28450,29370,30180,30790
2001/05/24,,26700,27580,28520,29590,30270,30920
2001/05/25,,26670,27450,28350,29300,30050,30790
2001/05/28,,26790,27640,28700,29650,30470,31090
2001/05/29,,26700,27660,28810,29950,30850,31530
2001/05/30,,26510,27410,28720,29960,30960,31700
2001/05/31,,26450,27380,28670,29760,30790,31520
yyyy/mm/dd,200107,200108,200109,200110,200111,200112,200201
2001/06/01,26370,27500,28640,29750,30700,31300,
2001/06/04,26890,27790,28890,30170,31290,31850,
2001/06/05,26900,27740,28980,30210,31220,31850,
2001/06/06,26710,27630,28700,29850,30700,31270,
2001/06/07,27040,28060,29110,30320,31170,31670,
2001/06/08,27090,27950,29040,30180,30990,31490,
2001/06/11,27240,27860,28990,30220,31140,31580,
2001/06/12,27050,27560,28410,29620,30540,30980,
2001/06/13,27300,27990,28990,29960,30600,31150,
2001/06/14,27280,27640,28470,29360,30000,30550,
2001/06/15,27410,27580,28420,29150,29710,30400,
2001/06/18,27330,27560,28270,29230,30000,30670,
2001/06/19,27200,27380,27670,28630,29400,30070,
2001/06/20,27500,27300,27150,28030,28800,29470,
2001/06/21,,27900,27900,28790,29630,30110,29900
2001/06/22,,28390,28800,29410,30420,30870,30800
2001/06/25,,28000,28490,29200,30260,30550,30790
2001/06/26,,27520,27940,28920,29880,30430,30550
2001/06/27,,27140,27390,28630,29690,30230,30280
2001/06/28,,27310,27990,28900,29810,30240,30180
2001/06/29,,27500,28300,29490,30110,30350,30420
yyyy/mm/dd,200108,200109,200110,200111,200112,200201,200202
2001/07/02,27330,28230,29500,30290,30590,30600,
2001/07/03,27150,28310,29380,30300,30580,30570,
2001/07/04,27410,28490,29690,30750,31180,31170,
2001/07/05,27500,28570,29660,30640,31130,31260,
2001/07/06,27210,28300,29480,30410,30850,31020,
2001/07/09,27580,28640,29760,30630,31140,31350,
2001/07/10,27430,28640,29550,30470,30890,31090,
2001/07/11,27140,28110,28960,29870,30290,30490,
2001/07/12,27070,28090,28840,29680,30050,30070,
2001/07/13,27200,28230,28880,29800,30040,30120,
2001/07/16,27390,28480,29240,30050,30230,30310,
2001/07/17,27910,28470,29100,29960,30200,30360,
2001/07/18,28200,28300,28940,29490,29700,29800,
2001/07/19,26210,27840,28440,28890,29120,29250,
2001/07/23,,28100,29040,29490,29720,29850,29950
2001/07/24,,27770,28790,29430,29610,29590,29350
2001/07/25,,27690,28590,29280,29510,29400,28870
2001/07/26,,27790,28860,29550,29940,29830,29170
2001/07/27,,27510,28650,29440,29650,29420,28700
2001/07/30,,27740,28790,29640,29870,29590,28750
2001/07/31,,27730,28800,29460,29780,29420,28620
yyyy/mm/dd,200109,200110,200111,200112,200201,200202,200203
2001/08/01,27670,28860,29450,29820,29550,28730,
2001/08/02,27530,28800,29400,29830,29550,28800,
2001/08/03,27810,28940,29600,29910,29710,29050,
2001/08/06,27680,28810,29670,30080,29890,29270,
2001/08/07,28020,29030,29900,30410,30280,29710,
2001/08/08,27890,28990,30080,30590,30430,29720,
2001/08/09,27680,28740,29800,30130,29840,29130,
2001/08/10,27360,28520,29620,30050,29900,29170,
2001/08/13,27370,28530,29580,30150,29970,29260,
2001/08/14,26950,28290,29390,29910,29730,28970,
2001/08/15,26450,28000,29270,29810,29770,29000,
2001/08/16,26880,28320,29300,29780,29570,28750,
2001/08/17,26620,28150,29170,29670,29480,28640,
2001/08/20,27000,28100,28990,29520,29150,28390,
2001/08/21,,28070,28930,29650,29290,28300,26860
2001/08/22,,27910,29000,29700,29440,28450,26620
2001/08/23,,27830,28930,29550,29230,28240,26400
2001/08/24,,27740,28880,29540,29300,28300,26510
2001/08/27,,27710,29100,29740,29400,28370,26600
2001/08/28,,27610,29000,29680,29380,28360,26530
2001/08/29,,27700,29070,29690,29370,28360,26580
2001/08/30,,27550,28930,29440,29200,28130,26340
2001/08/31,,27250,28670,28910,28620,27530,25740
yyyy/mm/dd,200110,200111,200112,200201,200202,200203,200204
2001/09/03,27280,28300,28310,28030,26930,25140,
2001/09/04,27460,28500,28910,28630,27280,24970,
2001/09/05,27650,28390,28780,28630,27250,25090,
2001/09/06,27560,28390,28890,28790,27270,25050,
2001/09/07,27200,28010,28690,28600,27000,24550,
2001/09/10,27260,28380,29000,28900,27430,25150,
2001/09/11,27270,28530,29060,28830,27370,25070,
2001/09/12,28140,29130,29660,29430,27970,25670,
2001/09/13,27440,29290,30000,30020,28560,26270,
2001/09/14,28010,29890,30600,30620,29160,26870,
2001/09/17,29240,30490,31200,31220,29760,27470,
2001/09/18,28540,29780,30980,31010,30020,28010,
2001/09/19,28060,29080,30140,30110,29120,27110,
2001/09/20,27800,28880,30110,29970,28750,26660,
2001/09/21,,28800,30100,29960,28830,26600,24230
2001/09/25,,28200,29500,29360,28230,26000,23630
2001/09/26,,27600,28900,28760,27630,25400,23030
2001/09/27,,27450,28680,28690,27430,24920,22340
2001/09/28,,27450,28800,28880,27260,24430,21960
yyyy/mm/dd,200111,200112,200201,200202,200203,200204,200205
2001/10/01,27890,29100,28990,27450,24600,21940,
2001/10/02,27450,28560,28460,27210,24420,21560,
2001/10/03,26780,27960,27860,26610,23820,20960,
2001/10/04,26890,27830,27530,26400,23630,20950,
2001/10/05,27100,27870,27690,26870,24000,21350,
2001/10/09,26870,27720,27650,26790,23980,21260,
2001/10/10,26750,27710,27670,26870,23990,21480,
2001/10/11,26670,27370,27400,26600,23850,21460,
2001/10/12,26280,26940,27150,26520,24170,21930,
2001/10/15,25780,26340,26550,26060,23930,21790,
2001/10/16,25240,25740,25950,25460,23330,21190,
2001/10/17,25280,25800,25950,25450,23460,21630,
2001/10/18,25450,25680,25890,25200,23170,21340,
2001/10/19,25810,25420,25780,25150,23120,21310,
2001/10/22,,25580,25890,25230,23420,21660,21640
2001/10/23,,25360,25730,25140,23300,21560,21290
2001/10/24,,25070,25700,25130,23100,21380,20940
2001/10/25,,25030,25600,25100,23110,21540,21100
2001/10/26,,25210,25720,25260,23450,21850,21400
2001/10/29,,25450,26280,25860,24050,22440,21990
2001/10/30,,25540,26230,25880,24140,22060,21750
2001/10/31,,25660,26430,26100,24330,22270,21670
yyyy/mm/dd,200112,200201,200202,200203,200204,200205,200206
2001/11/01,25390,25930,25790,23970,21700,21140,
2001/11/02,25020,25590,25190,23370,21100,20540,
2001/11/05,24910,25310,24930,23080,20690,20120,
2001/11/06,24940,25210,24790,22900,20550,20160,
2001/11/07,24910,24850,24500,22690,20270,19850,
2001/11/08,24800,24990,24840,22810,20550,20100,
2001/11/09,24810,25100,24880,23100,21060,20620,
2001/11/12,25300,25680,25400,23700,21660,21220,
2001/11/13,24990,25080,24800,23100,21130,20690,
2001/11/14,24380,24480,24200,22500,20610,20360,
2001/11/15,23240,23580,23300,21600,19710,19460,
2001/11/16,23250,23140,22760,20970,19400,18830,
2001/11/19,23180,23010,22430,20530,18880,18620,
2001/11/20,23110,23210,22780,20910,19000,18690,
2001/11/21,,24000,23660,21600,19780,19480,19370
2001/11/22,,23750,23320,21540,19830,19320,19000
2001/11/26,,23860,23480,21960,20120,19530,19200
2001/11/27,,23910,23460,22170,20170,19560,19240
2001/11/28,,23810,23460,22180,20250,19580,19330
2001/11/29,,23760,23540,22250,20390,19790,19540
2001/11/30,,23790,23900,22380,20570,19950,19800
yyyy/mm/dd,200201,200202,200203,200204,200205,200206,200207
2001/12/03,24230,24350,22880,21070,20450,20300,
2001/12/04,24600,24790,23380,21570,20950,20800,
2001/12/05,24090,24060,22760,21220,20820,20680,
2001/12/06,23890,23550,22610,21480,21080,21100,
2001/12/07,23620,23400,22470,21320,20800,20730,
2001/12/10,23610,23630,22640,21480,20900,20720,
2001/12/11,24200,23740,22800,21430,20880,20750,
2001/12/12,24500,24240,23300,21930,21200,21000,
2001/12/13,24500,24570,23800,22430,21670,21360,
2001/12/14,24460,24540,23830,22510,21830,21530,
2001/12/17,24290,24690,24290,23010,22330,22030,
2001/12/18,24150,24420,23950,22640,22230,22050,
2001/12/19,24500,24650,24010,22550,22190,22090,
2001/12/20,24400,24720,24450,22920,22620,22560,
2001/12/21,,25090,24690,23420,23120,23060,22850
2001/12/25,,25490,25100,23920,23620,23560,23350
2001/12/26,,25510,25350,24370,24090,23680,23760
2001/12/27,,26260,26100,25120,24840,24430,24510
2001/12/28,,26080,26590,25870,25590,25180,25260
