yyyy/mm/dd,200001,200002,200003,200004,200005,200006,200007
2000/01/04,12250,12250,12260,12180,12150,12170,
2000/01/05,12280,12240,12240,12180,12140,12170,
2000/01/06,12280,12240,12260,12170,12140,12160,
2000/01/07,12320,12260,12260,12190,12160,12160,
2000/01/11,12360,12300,12290,12220,12190,12190,
2000/01/12,12480,12400,12370,12320,12320,12290,
2000/01/13,12510,12480,12480,12450,12390,12350,
2000/01/14,12520,12450,12460,12460,12390,12400,
2000/01/17,12550,12480,12500,12500,12490,12480,
2000/01/18,12400,12430,12500,12500,12480,12470,
2000/01/19,12400,12500,12570,12570,12570,12540,
2000/01/20,12520,12600,12590,12590,12590,12550,
2000/01/21,12520,12580,12580,12570,12550,12530,
2000/01/24,12540,12600,12680,12670,12660,12610,
2000/01/25,12600,12710,12730,12710,12650,12600,
2000/01/26,12990,12710,12720,12710,12670,12630,
2000/01/27,,12860,12870,12860,12830,12740,12780
2000/01/28,,12880,12870,12830,12850,12750,12810
2000/01/31,,12940,12890,12850,12850,12750,12810
yyyy/mm/dd,200002,200003,200004,200005,200006,200007,200008
2000/02/01,12810,12760,12720,12720,12600,12630,
2000/02/02,12850,12830,12750,12740,12620,12670,
2000/02/03,12860,12820,12750,12740,12620,12600,
2000/02/04,12690,12700,12700,12670,12550,12560,
2000/02/07,12690,12700,12700,12660,12560,12620,
2000/02/08,12680,12730,12740,12680,12610,12610,
2000/02/09,12650,12670,12600,12540,12490,12490,
2000/02/10,12590,12520,12500,12420,12450,12420,
2000/02/14,12400,12310,12340,12300,12340,12300,
2000/02/15,12350,12380,12350,12310,12320,12300,
2000/02/16,12360,12380,12410,12400,12400,12360,
2000/02/17,12370,12390,12420,12400,12410,12360,
2000/02/18,12300,12380,12400,12380,12360,12280,
2000/02/21,12300,12400,12420,12390,12370,12300,
2000/02/22,12350,12390,12420,12390,12380,12310,
2000/02/23,12310,12380,12410,12370,12360,12310,
2000/02/24,12280,12400,12410,12360,12350,12320,
2000/02/25,,12410,12420,12370,12360,12330,12320
2000/02/28,,12390,12380,12260,12250,12260,12240
2000/02/29,,12350,12340,12290,12250,12240,12180
yyyy/mm/dd,200003,200004,200005,200006,200007,200008,200009
2000/03/01,12390,12420,12420,12380,12390,12360,
2000/03/02,12450,12480,12450,12410,12390,12350,
2000/03/03,12520,12530,12520,12540,12520,12520,
2000/03/06,12520,12550,12550,12550,12560,12560,
2000/03/07,12530,12520,12480,12480,12480,12450,
2000/03/08,12490,12500,12460,12460,12460,12430,
2000/03/09,12380,12440,12410,12420,12400,12390,
2000/03/10,12390,12490,12490,12470,12500,12480,
2000/03/13,12440,12590,12620,12620,12670,12700,
2000/03/14,12490,12690,12700,12670,12700,12710,
2000/03/15,12530,12750,12710,12680,12720,12720,
2000/03/16,12530,12630,12650,12620,12680,12670,
2000/03/17,12570,12660,12670,12660,12710,12710,
2000/03/21,12610,12690,12690,12640,12680,12680,
2000/03/22,12560,12610,12610,12600,12610,12600,
2000/03/23,12400,12450,12400,12400,12410,12400,
2000/03/24,12360,12320,12450,12420,12420,12400,
2000/03/27,12280,12370,12410,12400,12420,12430,
2000/03/28,12330,12450,12490,12520,12570,12630,
2000/03/29,,12480,12520,12530,12620,12700,12760
2000/03/30,,12480,12550,12570,12660,12700,12720
2000/03/31,,12590,12630,12660,12740,12770,12810
yyyy/mm/dd,200004,200005,200006,200007,200008,200009,200010
2000/04/03,12560,12600,12620,12700,12730,12760,
2000/04/04,12550,12590,12610,12700,12720,12740,
2000/04/05,12550,12590,12610,12700,12720,12720,
2000/04/06,12550,12590,12610,12660,12700,12700,
2000/04/07,12520,12520,12570,12600,12560,12560,
2000/04/10,12520,12520,12600,12640,12640,12630,
2000/04/11,12520,12600,12610,12640,12640,12630,
2000/04/12,12520,12600,12630,12680,12680,12670,
2000/04/13,12550,12580,12650,12700,12700,12730,
2000/04/14,12550,12600,12660,12720,12730,12740,
2000/04/17,12580,12580,12640,12710,12660,12680,
2000/04/18,12600,12600,12650,12700,12690,12670,
2000/04/19,12610,12610,12620,12650,12670,12660,
2000/04/20,12610,12590,12600,12690,12690,12690,
2000/04/21,12610,12570,12580,12680,12700,12690,
2000/04/24,12610,12540,12580,12680,12690,12680,
2000/04/25,12950,12660,12700,12740,12740,12720,
2000/04/26,,12740,12770,12810,12790,12770,12800
2000/04/27,,12850,12900,13010,13030,13000,13000
2000/04/28,,13030,13050,13080,13100,13110,13090
yyyy/mm/dd,200005,200006,200007,200008,200009,200010,200011
2000/05/01,13170,13130,13210,13170,13170,13110,
2000/05/02,13190,13220,13310,13300,13270,13150,
2000/05/08,13210,13230,13330,13330,13290,13190,
2000/05/09,13270,13260,13320,13310,13310,13220,
2000/05/10,13270,13260,13330,13360,13390,13320,
2000/05/11,13270,13280,13370,13370,13380,13310,
2000/05/12,13430,13450,13540,13560,13550,13450,
2000/05/15,13500,13530,13630,13650,13650,13530,
2000/05/16,13520,13530,13620,13570,13550,13440,
2000/05/17,13510,13480,13450,13410,13400,13250,
2000/05/18,13530,13480,13500,13470,13470,13380,
2000/05/19,13540,13510,13520,13510,13490,13400,
2000/05/22,13500,13420,13390,13420,13320,13190,
2000/05/23,13290,13320,13190,13180,13100,12910,
2000/05/24,13290,13270,13150,13040,13030,12880,
2000/05/25,13290,13210,13180,13080,13070,12950,
2000/05/26,13200,13210,13300,13250,13300,13080,
2000/05/29,,13210,13170,13130,13080,12880,12890
2000/05/30,,13100,12920,12950,12880,12640,12670
2000/05/31,,13060,13070,13120,13040,12720,12740
yyyy/mm/dd,200006,200007,200008,200009,200010,200011,200012
2000/06/01,13280,13290,13250,13140,12670,12680,
2000/06/02,13250,13250,13280,12890,12510,12470,
2000/06/05,13250,13300,13350,12900,12490,12490,
2000/06/06,13350,13440,13320,12920,12490,12510,
2000/06/07,13350,13390,13300,12970,12490,12540,
2000/06/08,13340,13360,13280,12910,12410,12420,
2000/06/09,13340,13330,13080,12680,12200,12290,
2000/06/12,13170,13110,12860,12550,12010,12030,
2000/06/13,13170,13050,12840,12540,11940,12000,
2000/06/14,12950,12780,12630,12270,11590,11660,
2000/06/15,12950,12920,12790,12410,11770,12000,
2000/06/16,12850,12640,12530,12130,11560,11780,
2000/06/19,12860,12520,12390,11920,11600,11830,
2000/06/20,12950,12610,12480,12010,11690,11830,
2000/06/21,12910,12640,12500,12030,11760,11950,
2000/06/22,12900,12630,12460,11990,11780,11860,
2000/06/23,12900,12630,12450,11990,11790,11870,
2000/06/26,12690,12420,12390,12020,11780,11750,
2000/06/27,12670,12510,12530,12140,11870,11870,
2000/06/28,,12660,12570,12120,11840,11850,11760
2000/06/29,,12640,12570,12160,11850,11880,11680
2000/06/30,,12640,12600,12170,11840,11870,11850
yyyy/mm/dd,200007,200008,200009,200010,200011,200012,200101
2000/07/03,12640,12540,12110,11750,11710,11510,
2000/07/04,12640,12540,12120,11630,11540,11370,
2000/07/05,12640,12460,12130,11600,11680,11500,
2000/07/06,12640,12510,12180,11650,11720,11570,
2000/07/07,12740,12690,12340,11910,11880,11640,
2000/07/10,12740,12690,12430,11790,11750,11620,
2000/07/11,12830,12740,12400,11890,11900,11720,
2000/07/12,12850,12840,12520,11970,11900,11670,
2000/07/13,12870,12840,12520,11970,11900,11610,
2000/07/14,12870,12840,12520,11860,11820,11590,
2000/07/17,12870,12740,12490,11830,11790,11540,
2000/07/18,12870,12700,12440,11780,11690,11430,
2000/07/19,12860,12450,12190,11430,11410,11160,
2000/07/21,12860,12450,12190,11460,11580,11450,
2000/07/24,12860,12450,12190,11460,11520,11430,
2000/07/25,12910,12390,12030,11390,11480,11380,
2000/07/26,12970,12390,12070,11430,11460,11260,
2000/07/27,,12350,12020,11300,11360,11160,11140
2000/07/28,,12350,12050,11450,11600,11360,11420
2000/07/31,,12350,12350,11800,11750,11560,11640
yyyy/mm/dd,200008,200009,200010,200011,200012,200101,200102
2000/08/01,12570,12520,11940,11900,11750,11800,
2000/08/02,12660,12470,11780,11860,11740,11700,
2000/08/03,12660,12470,11830,11900,11790,11750,
2000/08/04,12660,12350,11750,11800,11610,11630,
2000/08/07,12650,12280,11720,11770,11620,11640,
2000/08/08,12490,12120,11560,11700,11530,11590,
2000/08/09,12470,12060,11630,11720,11530,11530,
2000/08/10,12370,11990,11600,11690,11530,11440,
2000/08/11,12290,11910,11520,11660,11530,11450,
2000/08/14,12150,11770,11460,11560,11350,11310,
2000/08/15,12150,11770,11400,11390,11250,11240,
2000/08/16,12140,11700,11500,11400,11290,11260,
2000/08/17,11880,11450,11210,11170,11130,11200,
2000/08/18,11820,11360,11200,11270,11130,11130,
2000/08/21,11820,11360,11200,11270,11130,11130,
2000/08/22,11820,11220,11040,11110,10970,10940,
2000/08/23,11770,11170,10900,10980,10930,10900,
2000/08/24,11620,10910,10700,10880,10820,10830,
2000/08/25,11620,10910,10770,10950,10890,10900,
2000/08/28,11090,10850,10740,10880,10900,10890,
2000/08/29,,10850,10870,11050,11020,11080,11070
2000/08/30,,10880,10730,10850,10910,10880,10880
2000/08/31,,10880,10740,10740,10750,10790,10830
yyyy/mm/dd,200009,200010,200011,200012,200101,200102,200103
2000/09/01,10600,10390,10390,10440,10540,10600,
2000/09/04,10300,10040,10140,10260,10380,10440,
2000/09/05,10300,10170,10490,10610,10730,10790,
2000/09/06,10300,10170,10490,10670,10670,10690,
2000/09/07,10300,10170,10740,10830,10830,10830,
2000/09/08,10300,10300,10800,10820,10840,10790,
2000/09/11,10300,10300,10750,10690,10700,10700,
2000/09/12,10300,10300,10750,10730,10740,10730,
2000/09/13,10300,10300,10750,10700,10710,10700,
2000/09/14,10300,10300,10750,10700,10710,10700,
2000/09/18,10300,10280,10680,10590,10600,10600,
2000/09/19,10300,10200,10750,10830,10840,10760,
2000/09/20,10300,10370,10890,10840,10800,10770,
2000/09/21,10380,10410,10870,10820,10780,10790,
2000/09/22,10380,10410,10820,10740,10700,10740,
2000/09/25,10720,10570,10890,10880,10880,10900,
2000/09/26,10720,10570,10900,10890,10890,10880,
2000/09/27,,10570,10900,10920,10960,10950,11000
2000/09/28,,10570,10950,10970,11110,11060,11160
2000/09/29,,10570,10950,10990,11050,10970,11040
yyyy/mm/dd,200010,200011,200012,200101,200102,200103,200104
2000/10/02,10670,11080,11170,11130,11100,11130,
2000/10/03,10670,11180,11260,11200,11160,11250,
2000/10/04,10850,11440,11390,11220,11250,11370,
2000/10/05,10850,11240,11090,10870,10910,11020,
2000/10/06,10850,11100,11030,10900,10900,11090,
2000/10/10,10850,11100,10860,10830,10910,11030,
2000/10/11,10850,11100,10860,10830,10920,11040,
2000/10/12,10850,11030,10900,10910,10900,11000,
2000/10/13,10850,11000,10870,10910,10920,11000,
2000/10/16,10400,10900,10980,11070,11080,11140,
2000/10/17,10530,11070,11050,11120,11120,11180,
2000/10/18,10530,11020,11000,11080,11110,11190,
2000/10/19,10530,11020,11020,11100,11150,11190,
2000/10/20,10530,11020,11080,11110,11180,11230,
2000/10/23,10530,11070,11150,11180,11170,11220,
2000/10/24,10530,11070,11150,11120,11060,11120,
2000/10/25,10530,11070,11150,11120,11070,11160,
2000/10/26,10400,11140,11220,11190,11200,11250,
2000/10/27,,11200,11270,11230,11220,11270,11310
2000/10/30,,11200,11270,11220,11210,11270,11390
2000/10/31,,11200,11270,11220,11260,11300,11430
yyyy/mm/dd,200011,200012,200101,200102,200103,200104,200105
2000/11/01,11200,11270,11260,11350,11410,11480,
2000/11/02,11200,11270,11260,11350,11300,11360,
2000/11/06,11150,11220,11150,11190,11180,11240,
2000/11/07,11150,11260,11220,11280,11320,11430,
2000/11/08,11150,11170,11130,11190,11270,11380,
2000/11/09,11110,11170,11130,11190,11270,11380,
2000/11/10,11090,11140,11160,11200,11220,11350,
2000/11/13,10990,11050,11090,11130,11150,11250,
2000/11/14,10960,11020,11060,11070,11090,11160,
2000/11/15,10960,11010,11000,11060,11030,11100,
2000/11/16,10900,10950,11040,11100,11090,11160,
2000/11/17,10930,10980,11070,11110,11120,11190,
2000/11/20,10930,11110,11180,11270,11260,11410,
2000/11/21,10930,11210,11300,11390,11540,11690,
2000/11/22,11000,11280,11330,11440,11460,11570,
2000/11/24,11020,11300,11330,11470,11520,11580,
2000/11/27,11220,11450,11520,11750,11760,11800,
2000/11/28,,11450,11500,11630,11640,11710,11750
2000/11/29,,11450,11630,11760,11770,11760,11830
2000/11/30,,11450,11580,11790,11850,11840,11890
yyyy/mm/dd,200012,200101,200102,200103,200104,200105,200106
2000/12/01,11450,11580,11690,11740,11730,11760,
2000/12/04,11500,11850,11960,11720,11770,11880,
2000/12/05,11600,11750,11750,11730,11770,11800,
2000/12/06,11610,11760,11600,11580,11620,11650,
2000/12/07,11540,11580,11570,11620,11650,11660,
2000/12/08,11520,11560,11540,11550,11650,11660,
2000/12/11,11520,11640,11620,11590,11660,11690,
2000/12/12,11520,11640,11600,11620,11710,11740,
2000/12/13,11490,11680,11640,11660,11720,11750,
2000/12/14,11480,11720,11680,11700,11730,11760,
2000/12/15,11470,11590,11670,11690,11720,11750,
2000/12/18,11470,11700,11750,11730,11760,11790,
2000/12/19,11480,11710,11760,11850,11880,11890,
2000/12/20,11570,11730,11850,11900,11880,11890,
2000/12/21,,11720,11760,11810,11850,11910,11910
2000/12/22,,11720,11760,11810,11850,11910,11910
2000/12/25,,11770,11810,11880,11940,11990,11990
2000/12/26,,11770,11700,11880,11860,11840,11900
2000/12/27,,11770,11690,11760,11740,11780,11840
2000/12/28,,11770,11690,11840,11860,11900,11900
