yyyy/mm/dd,200203,200205,200207,200209,200211,200301
2002/01/04,24030,23350,22760,21980,21820,21890
2002/01/07,24030,23350,22310,21580,21420,21490
2002/01/08,24130,23810,23070,22490,22410,22260
2002/01/09,24430,24120,23380,22550,22420,22220
2002/01/10,24530,24470,23330,22400,22220,22270
2002/01/11,24530,24070,22880,22200,22220,22170
2002/01/15,24380,23070,21890,21410,21480,21450
2002/01/16,24530,23350,22520,22130,22200,21870
2002/01/17,24530,23350,22570,22330,22250,22020
2002/01/18,24480,22770,22040,21690,21560,21400
2002/01/21,23480,22060,21680,21330,21150,21090
2002/01/22,23980,22360,21980,21530,21450,21340
2002/01/23,23980,23110,22130,21530,21550,21390
2002/01/24,23980,22920,21940,21390,21360,21150
2002/01/25,22930,22390,21260,20460,20630,20720
2002/01/28,22930,22240,21310,20610,20780,20770
2002/01/29,22930,22240,21310,20610,20780,20720
2002/01/30,22930,21490,20560,19960,19930,20120
2002/01/31,21430,20740,19960,19660,19630,20150
yyyy/mm/dd,200205,200207,200209,200211,200301,200303
2002/02/01,20440,19760,19460,19680,19820,20020
2002/02/04,19990,19530,19230,19550,19690,19950
2002/02/05,19990,19430,19080,19350,19640,19800
2002/02/06,20640,19760,19610,19880,20020,20230
2002/02/07,20640,19760,19610,19880,20120,20280
2002/02/08,20440,19610,19260,19480,19770,19980
2002/02/12,19690,18880,18610,18930,19220,19480
2002/02/13,19790,18930,18710,19030,19270,19530
2002/02/14,19790,18930,18710,19030,19620,19730
2002/02/15,19940,19010,18790,19110,19300,19560
2002/02/18,19940,19010,18740,18960,19100,19410
2002/02/19,20940,19510,18790,19060,19300,19660
2002/02/20,20940,19460,18740,19010,19250,19610
2002/02/21,20940,19460,18740,19110,19500,19860
2002/02/22,20990,19590,18970,19340,19540,20050
2002/02/25,20790,19490,18870,19340,19500,19960
2002/02/26,20490,19240,18620,19090,19200,19510
2002/02/27,20290,19190,18670,19090,19360,19870
2002/02/28,19740,18870,18300,18820,18840,19150
yyyy/mm/dd,200205,200207,200209,200211,200301,200303
2002/03/01,19890,19300,18730,19150,19120,19680
2002/03/04,20290,19600,19030,19450,19420,19980
2002/03/05,20390,19650,19580,19590,19210,19770
2002/03/06,20390,20200,19730,19740,19560,20120
2002/03/07,20690,19760,18990,19050,18870,19480
2002/03/08,20690,19410,18840,18900,19120,19530
2002/03/11,20690,19960,19540,19690,19670,19870
2002/03/12,20690,20010,19540,19690,19620,19670
2002/03/13,20690,20510,19490,19890,19820,19770
2002/03/14,20940,20640,19620,20020,20300,20350
2002/03/15,21190,20770,19750,20350,20330,20280
2002/03/18,21190,20770,19750,20270,20150,20100
2002/03/19,21390,20820,19800,19920,19840,20110
2002/03/20,21390,20820,19450,19470,19690,19710
2002/03/22,21140,20020,18950,19330,19250,19320
2002/03/25,21140,20120,19000,19380,19350,19420
2002/03/26,21140,20420,19450,19480,19500,19620
2002/03/27,21140,20420,19450,19480,19550,19970
2002/03/28,21040,20370,19400,19680,19550,19470
2002/03/29,20590,20240,19370,19540,19360,19380
yyyy/mm/dd,200207,200209,200211,200301,200303,200305
