yyyy/mm/dd,200301,200302,200303,200304,200305,200306,200307
2003/01/06,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/07,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/08,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/09,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/10,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/14,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/15,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/16,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/17,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/20,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/21,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/22,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/23,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/24,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/27,110.7,113.1,114.8,114.3,111.9,111.9,
2003/01/28,109,113.1,114.8,114.3,111.9,111.9,
2003/01/29,,113.1,114.8,114.3,111.9,111.9,111.9
2003/01/30,,113.1,114.8,114.3,111.9,111.9,111.9
2003/01/31,,113.1,114.8,114.3,111.9,111.9,111.9
yyyy/mm/dd,200302,200303,200304,200305,200306,200307,200308
2003/02/03,113.1,114.8,114.3,111.9,111.9,111.9,
2003/02/04,113.1,114.8,114.3,111.9,111.9,111.9,
2003/02/05,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/06,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/07,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/10,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/12,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/13,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/14,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/17,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/18,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/19,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/20,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/21,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/24,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/25,113.1,114.8,114.3,112.5,112.5,112.5,
2003/02/26,,114.8,114.3,112.5,112.5,112.5,112.5
2003/02/27,,114.8,114.3,112.5,112.5,112.5,112.5
2003/02/28,,114.8,114.3,112.5,112.5,112.5,112.5
yyyy/mm/dd,200303,200304,200305,200306,200307,200308,200309
2003/03/03,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/04,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/05,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/06,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/07,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/10,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/11,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/12,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/13,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/14,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/17,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/18,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/19,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/20,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/24,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/25,114.8,114.3,112.5,112.5,112.5,112.5,
2003/03/26,115.1,114.3,112.5,112.5,115.5,115.5,
2003/03/27,,114.3,112.5,112.5,115.5,115.5,115.5
2003/03/28,,114.3,112.5,112.5,115.5,115.5,115.5
2003/03/31,,114.3,112.5,112.5,115.5,115.5,115.5
yyyy/mm/dd,200304,200305,200306,200307,200308,200309,200310
2003/04/01,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/02,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/03,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/04,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/07,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/08,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/09,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/10,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/11,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/14,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/15,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/16,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/17,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/18,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/21,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/22,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/23,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/24,114.3,112.5,112.5,115.5,115.5,115.5,
2003/04/25,,112.5,112.5,115.5,115.5,115.5,115.5
2003/04/28,,112.5,112.5,115.5,115.5,115.5,115.5
2003/04/30,,112.5,112.5,115.5,115.5,115.5,115.5
yyyy/mm/dd,200305,200306,200307,200308,200309,200310,200311
2003/05/01,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/02,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/06,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/07,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/08,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/09,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/12,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/13,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/14,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/15,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/16,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/19,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/20,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/21,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/22,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/23,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/26,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/27,112.5,112.5,115.5,115.5,115.5,115.5,
2003/05/28,,112.5,115.5,115.5,115.5,115.5,115.5
2003/05/29,,112.5,115.5,115.5,115.5,115.5,115.5
2003/05/30,,112.5,115.5,115.5,115.5,115.5,115.5
yyyy/mm/dd,200306,200307,200308,200309,200310,200311,200312
2003/06/02,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/03,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/04,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/05,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/06,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/09,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/10,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/11,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/12,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/13,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/16,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/17,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/18,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/19,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/20,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/23,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/24,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/25,112.5,115.5,115.5,115.5,115.5,115.5,
2003/06/26,,115.5,115.5,115.5,115.5,115.5,115.5
2003/06/27,,115.5,115.5,115.5,115.5,115.5,115.5
2003/06/30,,115.5,115.5,115.5,115.5,115.5,115.5
yyyy/mm/dd,200307,200308,200309,200310,200311,200312,200401
2003/07/01,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/02,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/03,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/04,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/07,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/08,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/09,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/10,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/11,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/14,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/15,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/16,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/17,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/18,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/22,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/23,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/24,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/25,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/28,115.5,115.5,115.5,115.5,115.5,115.5,
2003/07/29,,115.5,115.5,115.5,115.5,115.5,115.5
2003/07/30,,115.5,115.5,115.5,115.5,115.5,115.5
2003/07/31,,115.5,115.5,115.5,115.5,115.5,115.5
yyyy/mm/dd,200308,200309,200310,200311,200312,200401,200402
2003/08/01,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/04,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/05,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/06,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/07,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/08,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/11,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/12,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/13,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/14,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/15,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/18,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/19,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/20,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/21,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/22,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/25,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/26,115.5,115.5,115.5,115.5,115.5,115.5,
2003/08/27,,115.5,115.5,115.5,115.5,115.5,115.5
2003/08/28,,115.5,115.5,115.5,115.5,115.5,115.5
2003/08/29,,115.5,115.5,115.5,115.5,115.5,115.5
yyyy/mm/dd,200309,200310,200311,200312,200401,200402,200403
2003/09/01,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/02,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/03,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/04,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/05,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/08,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/09,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/10,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/11,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/12,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/16,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/17,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/18,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/19,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/22,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/24,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/25,115.5,115.5,115.5,115.5,115.5,115.5,
2003/09/26,,115.5,115.5,115.5,115.5,115.5,115.5
2003/09/29,,115.5,115.5,115.5,115.5,115.5,115.5
2003/09/30,,115.5,115.5,115.5,115.5,115.5,115.5
yyyy/mm/dd,200310,200311,200312,200401,200402,200403,200404
2003/10/01,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/02,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/03,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/06,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/07,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/08,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/09,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/10,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/14,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/15,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/16,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/17,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/20,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/21,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/22,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/23,115.5,115.5,115.5,115.5,115.5,115.5,
2003/10/24,115.5,115.5,115.5,118.5,118.5,118.5,
2003/10/27,115.5,115.5,115.5,118.5,118.5,118.5,
2003/10/28,115.5,115.5,115.5,118.5,118.5,118.5,
2003/10/29,,115.5,115.5,118.5,118.5,118.5,118.5
2003/10/30,,115.5,115.5,118.5,118.5,118.5,118.5
2003/10/31,,115.5,115.5,118.5,118.5,118.5,118.5
yyyy/mm/dd,200311,200312,200401,200402,200403,200404
2003/11/04,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/05,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/06,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/07,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/10,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/11,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/12,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/13,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/14,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/17,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/18,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/19,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/20,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/21,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/25,115.5,115.5,118.5,118.5,118.5,118.5
2003/11/26,,115.5,118.5,118.5,118.5,118.5
2003/11/27,,115.5,118.5,118.5,118.5,118.5
2003/11/28,,115.5,118.5,118.5,118.5,118.5
