yyyy/mm/dd,201802,201803,201804,201805,201806,201807,201808
2018/01/04,60000,60000,60000,60000,60000,60000,
2018/01/05,60000,60000,60000,60000,60000,60000,
2018/01/09,60000,60000,60000,60000,60000,60000,
2018/01/10,60000,60000,60000,60000,60000,60000,
2018/01/11,60000,60000,60000,60000,60000,60000,
2018/01/12,60000,60000,60000,60000,60000,60000,
2018/01/15,60000,60000,60000,60000,60000,60000,
2018/01/16,60000,60000,60000,60000,60000,60000,
2018/01/17,60000,60000,60000,60000,60000,60000,
2018/01/18,60000,60000,60000,60000,60000,60000,
2018/01/19,60000,60000,60000,60000,60000,60000,
2018/01/22,60000,60000,60000,60000,60000,60000,
2018/01/23,60000,60000,60000,60000,60000,60000,
2018/01/24,60000,60000,60000,60000,60000,60000,
2018/01/25,60000,60000,60000,60000,60000,60000,
2018/01/26,,60000,60000,60000,60000,60000,60000
2018/01/29,,60000,60000,60000,60000,60000,60000
2018/01/30,,60000,60000,60000,60000,60000,60000
2018/01/31,,60000,60000,60000,60000,60000,60000
yyyy/mm/dd,201803,201804,201805,201806,201807,201808,201809
2018/02/01,60000,60000,60000,60000,60000,60000,
2018/02/02,60000,60000,60000,60000,60000,60000,
2018/02/05,60000,60000,60000,60000,60000,60000,
2018/02/06,60000,60000,60000,60000,60000,60000,
2018/02/07,60000,60000,60000,60000,60000,60000,
2018/02/08,60000,60000,60000,60000,60000,60000,
2018/02/09,60000,60000,60000,60000,60000,60000,
2018/02/13,60000,60000,60000,60000,60000,60000,
2018/02/14,60000,60000,60000,60000,60000,60000,
2018/02/15,60000,60000,60000,60000,60000,60000,
2018/02/16,60000,60000,60000,60000,60000,60000,
2018/02/19,60000,60000,60000,60000,60000,60000,
2018/02/20,60000,60000,60000,60000,60000,60000,
2018/02/21,60000,60000,60000,60000,60000,60000,
2018/02/22,60000,60000,60000,60000,60000,60000,
2018/02/23,62000,62000,62000,62000,62000,62000,
2018/02/26,,62000,62000,62000,62000,62000,62000
2018/02/27,,62000,62000,62000,62000,62000,62000
2018/02/28,,62000,62000,62000,62000,62000,62000
yyyy/mm/dd,201804,201805,201806,201807,201808,201809,201810
2018/03/01,62000,62000,62000,62000,62000,62000,
2018/03/02,62000,62000,62000,62000,62000,62000,
2018/03/05,62000,62000,62000,62000,62000,62000,
2018/03/06,62000,62000,62000,62000,62000,62000,
2018/03/07,62000,62000,62000,62000,62000,62000,
2018/03/08,62000,62000,62000,62000,62000,62000,
2018/03/09,62000,62000,62000,62000,62000,62000,
2018/03/12,62000,62000,62000,62000,62000,62000,
2018/03/13,62000,62000,62000,62000,62000,62000,
2018/03/14,62000,62000,62000,62000,62000,62000,
2018/03/15,62000,62000,62000,62000,62000,62000,
2018/03/16,62000,62000,62000,62000,62000,62000,
2018/03/19,62000,62000,62000,62000,62000,62000,
2018/03/20,62000,62000,62000,62000,62000,62000,
2018/03/22,62000,62000,62000,62000,62000,62000,
2018/03/23,62000,62000,62000,62000,62000,62000,
2018/03/26,,62000,62000,62000,62000,62000,62000
2018/03/27,,62000,62000,62000,62000,62000,62000
2018/03/28,,61000,60800,60600,60400,60200,60000
2018/03/29,,61000,60800,60600,60400,60200,60000
2018/03/30,,61000,60700,60500,60300,60100,59900
yyyy/mm/dd,201805,201806,201807,201808,201809,201810,201811
2018/04/02,61000,60700,60500,60300,60100,59900,
2018/04/03,61300,61000,60800,60600,60400,60200,
2018/04/04,60800,60500,60300,60100,59900,59700,
2018/04/05,60800,60500,60300,60100,59900,59700,
2018/04/06,60800,60500,60300,60100,59900,59700,
2018/04/09,60800,60500,60300,60100,59900,59700,
2018/04/10,60800,60500,60300,60100,59900,59700,
2018/04/11,60800,60500,60300,60100,59900,59700,
2018/04/12,61000,60700,60500,60300,60100,59900,
2018/04/13,61300,61000,60800,60600,60400,60200,
2018/04/16,61300,61000,60800,60600,60400,60200,
2018/04/17,61300,61000,60800,60600,60400,60200,
2018/04/18,61500,61200,61000,60800,60600,60400,
2018/04/19,63000,62700,62500,62300,62100,61900,
2018/04/20,63000,62700,62500,62300,62100,61900,
2018/04/23,63000,62700,62500,62300,62100,61900,
2018/04/24,63000,62700,62500,62300,62100,61900,
2018/04/25,63400,63100,62900,62700,62500,62300,
2018/04/26,,62700,62500,62300,62100,61900,61600
2018/04/27,,63800,63500,63300,63100,62900,62600
yyyy/mm/dd,201806,201807,201808,201809,201810,201811,201812
2018/05/01,64300,64000,63700,63400,63100,62900,
