yyyy/mm/dd,200501,200502,200503,200504,200505,200506
2005/01/04,130,130,130,130,130,130
2005/01/05,130,130,130,130,130,130
2005/01/06,130,130,130,130,130,130
2005/01/07,130,130,130,130,130,130
2005/01/11,130,130,130,130,130,130
2005/01/12,130,130,130,130,130,130
2005/01/13,130,130,130,130,130,130
2005/01/14,130,130,130,130,130,130
2005/01/17,130,130,130,130,130,130
2005/01/18,130,130,130,130,130,130
2005/01/19,130,130,130,130,130,130
2005/01/20,130,130,130,130,130,130
2005/01/21,130,130,130,130,130,130
2005/01/24,130,130,130,130,130,130
2005/01/25,130,130,130,130,130,130
2005/01/26,130,130,130,130,130,130
2005/01/27,,130,130,130,130,130
2005/01/28,,130,130,130,130,130
2005/01/31,,130,130,130,130,130
yyyy/mm/dd,200502,200503,200504,200505,200506,200507
2005/02/01,130,130,130,130,130,130
2005/02/02,130,130,130,130,130,130
2005/02/03,130,130,130,130,130,130
2005/02/04,130,130,130,130,130,130
2005/02/07,130,130,130,130,130,130
2005/02/08,130,130,130,130,130,130
2005/02/09,130,130,130,130,130,130
2005/02/10,130,130,130,130,130,130
2005/02/14,130,130,130,130,130,130
2005/02/15,130,130,130,130,130,130
2005/02/16,130,130,130,130,130,130
2005/02/17,130,130,130,130,130,130
2005/02/18,130,130,130,130,130,130
2005/02/21,130,130,130,130,130,130
2005/02/22,130,130,130,130,130,130
2005/02/23,130,130,130,130,130,130
2005/02/24,,130,130,130,130,130
2005/02/25,,130,130,130,130,130
2005/02/28,,130,130,130,130,130
yyyy/mm/dd,200503,200504,200505,200506,200507,200508
2005/03/01,130,130,130,130,130,130
2005/03/02,130,130,130,130,130,130
2005/03/03,130,130,130,130,130,130
2005/03/04,130,130,130,130,130,130
2005/03/07,130,130,130,130,130,130
2005/03/08,130,130,130,130,130,130
2005/03/09,130,130,130,130,130,130
2005/03/10,130,130,130,130,130,130
2005/03/11,130,130,130,130,130,130
2005/03/14,130,130,130,130,130,130
2005/03/15,130,130,130,130,130,130
2005/03/16,130,130,130,130,130,130
2005/03/17,130,130,130,130,130,130
2005/03/18,130,130,130,130,130,130
2005/03/22,130,130,130,130,130,130
2005/03/23,130,130,130,130,130,130
2005/03/24,130,130,130,130,130,130
2005/03/25,130,130,130,130,130,130
2005/03/28,130,130,130,130,130,130
2005/03/29,,130,130,130,130,130
2005/03/30,,130,130,130,130,130
2005/03/31,,130,130,130,130,130
yyyy/mm/dd,200504,200505,200506,200507,200508,200509
2005/04/01,130,130,130,130,130,130
2005/04/04,130,130,130,130,130,130
2005/04/05,130,130,130,130,130,130
2005/04/06,130,130,130,130,130,130
2005/04/07,130,130,130,130,130,130
2005/04/08,130,130,130,130,130,130
2005/04/11,130,130,130,130,130,130
2005/04/12,130,130,130,130,130,130
2005/04/13,130,130,130,130,130,130
2005/04/14,130,130,130,130,130,130
2005/04/15,130,130,130,130,130,130
2005/04/18,130,130,130,130,130,130
2005/04/19,130,130,130,130,130,130
2005/04/20,130,130,130,130,130,130
2005/04/21,130,130,130,130,130,130
2005/04/22,130,130,130,130,130,130
2005/04/25,130,130,130,130,130,130
2005/04/26,,130,130,130,130,130
2005/04/27,,130,130,130,130,130
2005/04/28,,130,130,130,130,130
yyyy/mm/dd,200505,200506,200507,200508,200509,200510
2005/05/02,130,130,130,130,130,130
