yyyy/mm/dd,200302,200303,200304,200305,200306,200307,200308
2003/01/06,28540,28890,29830,30310,30020,29970,
2003/01/07,28370,28600,29280,29780,29560,29360,
2003/01/08,28210,27970,28580,29080,28860,28660,
2003/01/09,28580,28300,28720,29160,29000,28740,
2003/01/10,28540,28150,28490,28900,28540,28220,
2003/01/14,28650,28170,28700,29110,28740,28440,
2003/01/15,28700,28290,28820,29220,28690,28300,
2003/01/16,28820,28410,28970,29300,28830,28310,
2003/01/17,29500,28600,29180,29400,28820,28330,
2003/01/20,28790,28910,29440,29710,29190,28640,
2003/01/21,,28790,29290,29570,29190,28810,28500
2003/01/22,,28310,28790,29330,28920,28500,28040
2003/01/23,,28520,29150,29580,29140,28760,28350
2003/01/24,,28400,28900,29410,29100,28600,28190
2003/01/27,,28630,29300,29770,29590,29250,28880
2003/01/28,,28540,29190,29700,29490,29200,28890
2003/01/29,,28600,29180,29630,29580,29300,29010
2003/01/30,,28500,29190,29650,29600,29320,29270
2003/01/31,,28960,29760,30180,30130,29890,29650
yyyy/mm/dd,200303,200304,200305,200306,200307,200308,200309
2003/02/03,29660,30450,30880,30660,30410,30330,
2003/02/04,29980,30750,30910,30940,30750,30590,
2003/02/05,30210,30930,31060,30910,30560,30680,
2003/02/06,29950,30700,30940,30550,30120,29980,
2003/02/07,30000,31070,31230,30890,30500,30260,
2003/02/10,30390,31460,31890,31530,31200,30840,
2003/02/12,30800,31800,32450,32020,31740,31330,
2003/02/13,30540,31400,32000,31490,31220,30940,
2003/02/14,30770,31970,32400,31810,31520,31160,
2003/02/17,30640,31300,31750,31110,30820,30460,
2003/02/18,30450,30600,31050,30410,30120,29760,
2003/02/19,30760,30750,30760,29960,29600,29230,
2003/02/20,31470,31070,30940,30280,29950,29680,
2003/02/21,,31060,31260,30530,30270,29850,29090
2003/02/24,,31990,31990,31300,30860,30320,29580
2003/02/25,,32280,32230,31730,31270,30630,30090
2003/02/26,,32000,31680,31230,30770,30060,29390
2003/02/27,,32620,32290,31930,31240,30420,29720
2003/02/28,,33050,32600,32100,30930,29900,29170
yyyy/mm/dd,200304,200305,200306,200307,200308,200309,200310
2003/03/03,33450,32530,31720,30480,29500,28690,
2003/03/04,33700,32690,31850,30850,30080,29380,
2003/03/05,34100,33390,32430,31200,30280,29540,
2003/03/06,34850,34090,33130,31900,30840,30000,
2003/03/07,34790,34400,33690,32340,31000,30130,
2003/03/10,36020,35100,34390,33040,31700,30830,
2003/03/11,35870,35800,35090,33740,32370,31470,
2003/03/12,34870,34820,34040,32690,31320,30420,
2003/03/13,34990,34900,34010,32890,31460,30500,
2003/03/14,34180,34200,32960,31840,30410,29450,
2003/03/17,34890,34700,33550,32380,30920,29790,
2003/03/18,33840,34000,32850,31680,30220,29090,
2003/03/19,33690,33300,32150,30980,29520,28390,
2003/03/20,31360,32250,31100,29930,28470,27340,
2003/03/24,,31200,30050,28880,27420,26290,24950
2003/03/25,,30150,29000,27830,26770,26190,25550
2003/03/26,,29100,27950,27250,26660,25820,25270
2003/03/27,,29700,29000,28300,27510,26500,25700
2003/03/28,,30750,30050,29300,28290,27060,25990
2003/03/31,,30820,30300,29360,28280,27000,26040
yyyy/mm/dd,200305,200306,200307,200308,200309,200310,200311
2003/04/01,29940,29600,28660,27580,26300,25430,
2003/04/02,28980,28900,27960,26880,25600,24730,
2003/04/03,27890,27850,26910,25830,24610,24000,
2003/04/04,28220,27900,27200,26170,25000,24340,
2003/04/07,27500,26890,26150,25150,24110,23760,
2003/04/08,28050,27510,26750,25930,24940,24370,
2003/04/09,28580,28050,27390,26610,25660,25000,
2003/04/10,28370,27610,27360,26620,25660,24950,
2003/04/11,28420,27660,27290,26330,25240,24460,
2003/04/14,28550,28000,27490,26410,25330,24460,
2003/04/15,28380,27860,27080,26170,25110,24270,
2003/04/16,28360,27960,27230,26340,25320,24460,
2003/04/17,27500,27630,27130,26340,25390,24600,
2003/04/18,26910,27620,27260,26500,25800,24980,
2003/04/21,,27800,27460,26620,25790,25070,24960
2003/04/22,,27510,27390,26570,25590,24850,24530
2003/04/23,,27650,27330,26520,25590,24770,24310
2003/04/24,,27420,26850,25980,25100,24120,23610
2003/04/25,,27260,26850,26030,25000,24320,23870
2003/04/28,,26800,26510,25580,24580,23800,23360
2003/04/30,,26900,26480,25630,24760,23970,23480
yyyy/mm/dd,200306,200307,200308,200309,200310,200311,200312
2003/05/01,26710,26250,25450,24690,24010,23530,
2003/05/02,26400,26130,25470,24770,24140,23830,
2003/05/06,25720,25540,25200,24670,24100,23710,
2003/05/07,25360,25220,25200,24640,24040,23640,
2003/05/08,25220,25350,25390,24860,24180,23710,
2003/05/09,25210,25550,25500,25180,24480,24040,
2003/05/12,25000,25390,25420,25050,24490,24230,
2003/05/13,24950,25400,25520,25170,24590,24220,
2003/05/14,24900,25670,25700,25290,24590,24300,
2003/05/15,24990,25640,25510,25030,24380,24090,
2003/05/16,25000,25840,25790,25280,24540,24220,
2003/05/19,24850,25820,25860,25400,24610,24240,
2003/05/20,24690,26080,26000,25430,24480,24100,
2003/05/21,,25860,25770,25210,24530,24140,23780
2003/05/22,,25830,25760,25300,24650,24290,24170
2003/05/23,,25530,25790,25400,24730,24270,24130
2003/05/26,,25500,25750,25180,24650,24320,24240
2003/05/27,,25800,26180,25620,24950,24440,24520
2003/05/28,,25820,26270,25820,25110,24650,24640
2003/05/29,,25750,26210,25620,24950,24510,24480
2003/05/30,,26110,26390,25800,25200,24810,24810
yyyy/mm/dd,200307,200308,200309,200310,200311,200312,200401
2003/06/02,26230,26680,26190,25800,25410,25330,
2003/06/03,25920,26510,26120,25750,25440,25390,
2003/06/04,26000,26300,25990,25460,25120,25040,
2003/06/05,25910,26040,25970,25300,24880,24900,
2003/06/06,25790,25980,25930,25440,25180,25150,
2003/06/09,25770,26170,26200,25760,25450,25340,
2003/06/10,25740,26390,26480,25900,25550,25440,
2003/06/11,25650,26090,26030,25470,25060,25060,
2003/06/12,25760,26210,26270,25690,25330,25220,
2003/06/13,26100,26750,26620,25890,25480,25300,
2003/06/16,26410,26850,26420,25650,25120,24990,
2003/06/17,26700,26950,26500,25760,25240,25100,
2003/06/18,26830,26990,26500,25700,25130,24990,
2003/06/19,26610,27070,26470,25590,25070,24990,
2003/06/20,26860,27300,26650,25800,25220,25090,
2003/06/23,,27900,27250,26400,25820,25690,25780
2003/06/24,,28300,27600,26630,25970,25790,25760
2003/06/25,,27980,27300,26360,25880,25750,25720
2003/06/26,,28320,27850,26960,26480,26350,26300
2003/06/27,,28910,28200,27490,27050,26800,26800
2003/06/30,,28970,28300,27390,26900,26720,26700
yyyy/mm/dd,200308,200309,200310,200311,200312,200401,200402
2003/07/01,29170,28390,27500,27050,26910,26900,
2003/07/02,29150,28490,27490,27160,26920,26800,
2003/07/03,28870,28400,27490,27290,26960,26930,
2003/07/04,28530,28200,27380,27070,26790,26700,
2003/07/07,28270,27620,26780,26470,26190,26140,
2003/07/08,27930,27090,26380,25930,25630,25680,
2003/07/09,28000,27250,26700,26030,25750,25780,
2003/07/10,28200,27580,27000,26510,26300,26380,
2003/07/11,28300,27780,27100,26720,26490,26500,
2003/07/14,28160,27510,26760,26390,26130,26240,
2003/07/15,28280,27490,26790,26360,26070,26200,
2003/07/16,28370,27520,26870,26440,26310,26340,
2003/07/17,28250,27730,27010,26550,26400,26400,
2003/07/18,30330,28330,27470,26850,26610,26540,
2003/07/22,,27890,26980,26550,26400,26460,26700
2003/07/23,,27770,26690,26280,26170,26230,26360
2003/07/24,,27490,26380,25970,25880,26020,26160
2003/07/25,,27610,26470,26120,26070,26180,26370
2003/07/28,,27880,26600,26200,26060,26200,26430
2003/07/29,,27960,26600,26190,26060,26160,26330
2003/07/30,,28160,26690,26320,26270,26360,26630
2003/07/31,,28500,27170,26830,26780,26950,27230
yyyy/mm/dd,200309,200310,200311,200312,200401,200402,200403
2003/08/01,28500,27200,26910,26760,26910,27290,
2003/08/04,29080,27670,27480,27360,27510,27890,
2003/08/05,29900,27970,27370,27070,27490,27970,
2003/08/06,30950,28570,27970,27570,27930,28220,
2003/08/07,30600,28690,27720,27310,27530,27890,
2003/08/08,30320,28680,27460,27080,27170,27500,
2003/08/11,30860,28790,27440,27110,27150,27600,
2003/08/12,30780,28560,27130,26910,27000,27490,
2003/08/13,30860,28600,27360,27030,27070,27610,
2003/08/14,30800,28150,26810,26430,26470,27010,
2003/08/15,31450,28590,27220,26760,26750,27200,
2003/08/18,31010,28700,27450,27000,27060,27300,
2003/08/19,30900,28750,27400,26940,26970,27230,
2003/08/20,31200,28150,26800,26350,26400,26640,
2003/08/21,,28060,26890,26460,26510,26770,27120
2003/08/22,,28020,27090,26710,26730,27030,27420
2003/08/25,,28500,27400,27050,27150,27500,27950
2003/08/26,,28480,27420,27040,27100,27430,27870
2003/08/27,,28460,27400,26890,26830,27090,27650
2003/08/28,,28460,27350,26980,27000,27320,27840
2003/08/29,,28350,27230,26880,26820,27110,27630
yyyy/mm/dd,200310,200311,200312,200401,200402,200403,200404
2003/09/01,28420,26970,26750,26960,27260,27740,
2003/09/02,28100,26790,26470,26680,27010,27550,
2003/09/03,27190,26090,25770,25980,26310,26850,
2003/09/04,27280,26110,25870,25930,26220,26670,
2003/09/05,27380,25990,25780,25700,25810,26290,
2003/09/08,27580,26200,26010,26040,26100,26550,
2003/09/09,27580,26290,25990,25860,25900,26250,
2003/09/10,27630,26420,26140,26010,26030,26380,
2003/09/11,27970,26820,26450,26290,26380,26660,
2003/09/12,27890,26740,26330,26090,26150,26480,
2003/09/16,28240,26870,26410,26080,26160,26570,
2003/09/17,28020,26500,25960,25770,25820,26210,
2003/09/18,28550,26490,26100,25820,25800,26130,
2003/09/19,28400,26470,26070,25750,25730,25990,
2003/09/22,,26130,25720,25400,25300,25480,25750
2003/09/24,,25800,25610,25290,25180,25360,25680
2003/09/25,,26440,26310,25990,25880,26060,26380
2003/09/26,,26500,26340,25880,25730,25900,26270
2003/09/29,,26760,26430,25990,25870,26050,26440
2003/09/30,,26990,26320,25840,25680,25820,26180
yyyy/mm/dd,200311,200312,200401,200402,200403,200404,200405
2003/10/01,27700,26830,26400,26080,26120,26430,
2003/10/02,27670,26900,26320,25970,26000,26360,
2003/10/03,27700,27020,26320,25890,25980,26340,
2003/10/06,27960,27010,26260,25920,26060,26550,
2003/10/07,27800,26710,26260,25970,26150,26590,
2003/10/08,27500,26510,26110,25820,25950,26400,
2003/10/09,28030,26960,26340,25970,26090,26530,
2003/10/10,28540,27200,26630,26350,26470,26890,
2003/10/14,28210,27190,26740,26670,26770,27260,
2003/10/15,28200,27050,26660,26600,26760,27250,
2003/10/16,28210,27250,27000,26960,27130,27690,
2003/10/17,28500,27200,26880,26950,27160,27690,
2003/10/20,29790,27180,26630,26450,26560,27130,
2003/10/21,,27480,27100,26800,26700,27100,27560
2003/10/22,,27780,27100,26770,26750,27150,27550
2003/10/23,,27930,27210,27000,27000,27400,27770
2003/10/24,,28080,27330,27070,26950,27380,27820
2003/10/27,,28420,27610,27350,27090,27500,27930
2003/10/28,,28600,27370,26840,26520,26960,27490
2003/10/29,,28920,27730,27130,26840,27110,27410
2003/10/30,,29520,28330,27580,26930,27010,27170
2003/10/31,,29860,28320,27430,26880,27040,27250
yyyy/mm/dd,200312,200401,200402,200403,200404,200405,200406
2003/11/04,29120,27640,27000,26700,26900,27200,
2003/11/05,29140,27520,26860,26640,26900,27210,
2003/11/06,29270,27720,27150,27040,27420,27800,
2003/11/07,29630,27860,27140,27000,27290,27710,
2003/11/10,29790,28120,27420,27400,27830,28330,
2003/11/11,29800,28200,27540,27420,27820,28220,
2003/11/12,29400,27880,27220,27170,27620,28060,
2003/11/13,29300,27790,27280,27280,27750,28310,
2003/11/14,29130,27890,27370,27330,27790,28330,
2003/11/17,29190,28090,27730,27840,28290,28750,
2003/11/18,28990,28080,27510,27470,27820,28350,
2003/11/19,29040,28490,27990,28020,28390,28820,
2003/11/20,29370,28900,28200,28070,28400,28810,
2003/11/21,,29000,28320,28190,28550,28930,28960
2003/11/25,,28510,27790,27710,28020,28300,28310
2003/11/26,,28200,27590,27550,27940,28300,28230
2003/11/27,,27800,27200,27260,27690,28150,28050
2003/11/28,,27700,27370,27500,27940,28360,28190
yyyy/mm/dd,200401,200402,200403,200404,200405,200406,200407
2003/12/01,27540,27300,27340,27820,28300,28160,
2003/12/02,27550,27150,27210,27650,28160,27950,
2003/12/03,27770,27570,27460,27900,28330,28090,
2003/12/04,27760,27490,27640,28160,28630,28420,
2003/12/05,27500,27230,27490,28040,28410,28240,
2003/12/08,27600,27280,27520,28040,28470,28270,
2003/12/09,27840,27530,27720,28220,28620,28420,
2003/12/10,27980,27700,27960,28530,28930,28880,
2003/12/11,27900,27780,27900,28480,28860,28830,
2003/12/12,27940,27980,28140,28710,29080,29040,
2003/12/15,27500,27680,28030,28660,29030,28960,
2003/12/16,27420,27940,28440,29110,29610,29450,
2003/12/17,27010,27680,28300,29000,29550,29480,
2003/12/18,27100,27700,28480,29250,29840,29760,
2003/12/19,26800,27730,28470,29280,29840,29690,
2003/12/22,,27750,28090,29000,29600,29450,29040
2003/12/24,,27880,28110,28940,29500,29350,29000
2003/12/25,,27630,27880,28790,29200,29100,28800
2003/12/26,,27700,27990,28900,29250,29100,28820
