2009/01/28,265.6,265.6,265.6,265.6
2009/01/29,255.1,255.1,255.1,255.1
2009/01/30,244.6,244.6,244.6,244.6
2009/02/02,244.6,244.6,234.1,234.1
2009/02/03,234.1,234.1,223.6,223.6
2009/02/04,213.1,213.1,213.1,213.1
2009/02/05,202.6,202.6,202.6,202.6
2009/02/06,202.6,202.6,192.1,192.1
2009/02/09,181.6,181.6,181.6,181.6
2009/02/10,181.6,181.6,171.1,171.1
2009/02/12,171.1,171.1,171.1,171.1
2009/02/13,171.1,171.1,164.1,164.1
2009/02/16,164.1,164.1,164.1,164.1
2009/02/17,157.1,157.1,157.1,157.1
2009/02/18,146.6,146.6,146.6,146.6
2009/02/19,136.1,136.1,136.1,136.1
2009/02/20,136.1,136.1,125.6,125.6
2009/02/23,115.4,115.4,115.1,115.1
2009/02/24,104.6,104.6,104.6,104.6
2009/02/25,94.1,94.1,94.1,94.1
2009/02/26,94.1,94.1,94.1,94.1
2009/02/27,94.1,94.1,94.1,94.1
