2010/03/01,50640,50880,50430,50690
2010/03/02,51640,51970,51350,51660
2010/03/03,51120,51630,50790,51630
2010/03/04,51420,51630,51230,51630
2010/03/05,51600,51900,51350,51890
2010/03/08,52230,52850,52220,52800
2010/03/09,53840,53890,53490,53530
2010/03/10,53150,53240,52450,52520
2010/03/11,52900,53590,52820,53400
2010/03/12,53480,53910,53460,53610
2010/03/15,53900,54500,53730,54460
2010/03/16,53200,53330,52830,52870
2010/03/17,51890,52600,51770,52550
2010/03/18,53410,53790,53230,53760
2010/03/19,53030,53450,52730,53360
2010/03/23,53400,53610,53160,53580
2010/03/24,52930,53290,52750,53030
2010/03/25,52990,53460,52990,53390
2010/03/26,53700,54340,53650,54280
2010/03/29,54980,55240,54610,54950
2010/03/30,55090,55660,54980,55510
2010/03/31,55760,55930,55550,55900
2010/04/01,56470,56990,56470,56910
2010/04/02,57730,58180,57490,58150
2010/04/05,58720,58720,58410,58510
2010/04/06,59140,59360,59060,59110
2010/04/07,59270,59690,58900,59350
2010/04/08,59540,59700,59200,59530
2010/04/09,58770,58960,58570,58600
2010/04/12,59950,60000,59700,59810
2010/04/13,59530,59630,59300,59510
2010/04/14,58800,58970,58630,58790
2010/04/15,59210,59700,59210,59370
2010/04/16,59780,60010,59470,59980
2010/04/19,59660,59750,59130,59130
2010/04/20,57220,57340,56720,56930
2010/04/21,57670,58060,57660,57840
2010/04/22,58180,58710,58150,58710
2010/04/23,58800,59290,58270,58360
2010/04/26,59300,59780,59300,59680
2010/04/27,61030,61120,60630,60820
2010/04/28,60530,60590,59870,60200
2010/04/30,59640,60360,59540,59710
2010/05/06,61220,61400,61200,61360
2010/05/07,58320,58830,57750,58290
2010/05/10,56000,56540,55540,55620
2010/05/11,57550,57840,57090,57490
2010/05/12,56760,57130,56400,57130
2010/05/13,57690,57730,57590,57700
2010/05/14,57980,57980,57070,57070
2010/05/17,56650,56650,55250,55250
2010/05/18,53500,54430,53500,54000
2010/05/19,53540,53980,53470,53470
2010/05/20,51340,51430,50870,51190
2010/05/21,51000,51010,48980,48980
2010/05/24,48580,48920,47870,48670
2010/05/25,48640,48890,48450,48510
2010/05/26,47220,47310,46420,46420
2010/05/27,48320,49140,48130,48780
2010/05/28,49450,50030,49310,50010
2010/05/31,51640,51980,50870,50870
2010/06/01,51350,51570,51350,51370
2010/06/02,50530,51000,49920,51000
2010/06/03,50820,51150,50490,51150
2010/06/04,52900,52940,52480,52940
2010/06/07,53750,53750,52380,52400
2010/06/08,50570,51160,50570,50720
2010/06/09,50870,50870,50500,50730
2010/06/10,51170,51230,50960,51220
2010/06/11,51600,52500,51600,52500
2010/06/14,52580,52710,52220,52320
2010/06/15,53840,53840,53230,53490
2010/06/16,52910,53230,52820,52880
2010/06/17,53720,53960,53690,53960
2010/06/18,54110,54940,54000,54520
2010/06/21,53880,54250,53880,54190
2010/06/22,54970,55470,54970,55470
2010/06/23,54470,54670,54300,54670
2010/06/24,54250,54340,53520,53520
2010/06/25,53310,53310,53200,53200
2010/06/28,53110,53270,52910,53230
2010/06/29,53780,54030,53780,54030
2010/06/30,52810,52880,52130,52130
2010/07/01,52350,52550,52350,52550
2010/07/02,51180,51460,50760,50760
2010/07/05,50070,50260,50030,50260
2010/07/06,49980,49980,49640,49640
2010/07/07,50220,50640,50220,50640
2010/07/08,49520,50390,49520,50390
2010/07/09,51830,52530,51640,52530
2010/07/12,52660,52680,52510,52550
2010/07/13,52780,52790,52420,52510
2010/07/14,52310,52720,52300,52720
2010/07/15,53480,53480,52870,52920
2010/07/16,52820,52890,52820,52890
2010/07/21,51880,51890,51880,51890
2010/07/22,52470,52470,52200,52250
2010/07/23,51550,51780,51430,51770
2010/07/26,52760,52900,52760,52900
2010/07/27,53000,53000,53000,53000
2010/07/28,53390,53820,53270,53820
2010/07/29,52900,52900,52500,52500
2010/07/30,52690,52690,52430,52580
2010/08/03,53400,53450,53220,53450
2010/08/04,54500,54790,54500,54790
2010/08/05,55250,55390,55000,55270
2010/08/06,55300,55300,55000,55000
2010/08/09,54770,55000,54750,55000
2010/08/11,53410,53410,53410,53410
2010/08/12,53380,53380,53220,53220
2010/08/13,51760,51760,51640,51700
2010/08/16,52240,52240,51550,51900
2010/08/17,51300,51300,51100,51100
2010/08/18,51100,51310,51000,51310
2010/08/19,51350,51510,50700,51050
2010/08/20,51700,51800,51450,51450
2010/08/23,50550,50700,50550,50700
2010/08/24,50180,50180,50000,50180
2010/08/25,48800,48990,48000,48300
