2009/06/29,439,439,432.4,432.4
2009/06/30,432,436.3,425.9,425.9
2009/07/01,433.5,437.7,428.1,432.6
2009/07/02,425,433.5,424.1,432.3
2009/07/03,427.7,427.7,410.2,417
2009/07/06,412,414,412,413
2009/07/07,400.7,401,387,394
2009/07/08,404.9,410,401,401
2009/07/09,393,412.9,392.2,395.1
2009/07/10,389.1,390,381.5,384.9
2009/07/13,382,382,368.1,369
2009/07/14,371.7,376,369.1,371
2009/07/15,388,397.6,386.1,386.4
2009/07/16,396,406.8,396,403.1
2009/07/17,401.7,401.7,395,396.1
2009/07/21,399.9,404,394.7,404
2009/07/22,419,419,410,414
2009/07/23,405.6,408.8,397.3,397.3
2009/07/24,419,423,416,421
2009/07/27,417,424.9,417,420
2009/07/28,434.8,434.8,429.6,431
2009/07/29,428,428,415,418
2009/07/30,409.5,412.5,408.1,410.2
2009/07/31,407,418,407,418
2009/08/03,420,420,405.1,411
2009/08/04,432,442.3,432,442.2
2009/08/05,431.9,439.9,424,438.6
2009/08/06,448.1,453,447,450
2009/08/07,448.1,455,447.7,449
2009/08/10,447,464.3,438.5,462.5
2009/08/11,460,460,441,442
2009/08/12,451.1,453.3,440,440
2009/08/13,435.8,445,435,444.1
2009/08/14,454.2,463,453.4,453.4
2009/08/17,462,465,455,455
2009/08/18,435,435,425.2,425.2
2009/08/19,435,435,425.9,426.1
2009/08/20,415,416,408.9,416
2009/08/21,428,428.5,418.7,421.5
2009/08/24,419.5,425,419,421.3
2009/08/25,440,440.2,436.6,439.9
2009/08/26,430,432.2,422.3,432.2
2009/08/27,436.9,436.9,431.2,435.5
2009/08/28,429,429,426.7,426.7
2009/08/31,437,439,433.7,439
2009/09/01,439,444.6,439,444
2009/09/02,447.3,449.7,447.3,449.7
2009/09/03,444,444,444,444
2009/09/04,457.5,464.5,457.5,464.5
2009/09/08,485.5,488.2,485.5,487.1
2009/09/09,497,497.8,494.1,494.1
2009/09/10,493,493,478.3,483
2009/09/11,478.7,480.3,477.8,479.5
2009/09/14,486.5,491.8,486.5,491.8
2009/09/16,487,487,487,487
2009/09/17,499.5,505,499.5,501
2009/09/18,500,510.8,500,510.8
2009/09/24,498.9,498.9,498.9,498.9
2009/09/25,487,489.5,487,489.5
2009/09/28,466,466,466,466
2009/09/30,468.3,468.3,465,465
2009/10/01,470,473.3,470,473.3
2009/10/02,481.7,481.7,481.7,481.7
2009/10/05,455,466,455,466
2009/10/07,482,487,482,487
2009/10/08,489.9,495,489.6,490
2009/10/09,505.1,506.1,500,500
2009/10/13,503,506,503,506
2009/10/14,515,516.3,509.2,509.2
2009/10/15,511.4,511.4,511.4,511.4
2009/10/16,513,513,513,513
2009/10/21,517.6,517.6,517.6,517.6
2009/10/22,511,511,511,511
2009/10/26,521,524,520.9,524
2009/10/30,491.8,491.8,491.8,491.8
2009/11/02,490,490,490,490
2009/11/05,509,509,509,509
2009/11/06,501.5,502.6,501.5,502.2
2009/11/12,505,506.7,505,506.7
2009/11/18,515,522,515,522
2009/11/19,527,541.5,527,541.5
2009/11/20,522,522,522,522
2009/11/24,526,526,525,525
2009/11/25,539.5,539.5,527.8,535
2009/11/27,518,518,515,515
2009/11/30,500,502.5,497,502.5
2009/12/01,511,520.5,497.4,497.4
2009/12/02,523.5,536.6,523.5,525
2009/12/03,545,545,540,540
2009/12/04,543.3,543.3,543,543
2009/12/07,542,542,542,542
2009/12/08,524,525,524,525
2009/12/09,520,520,518,518
2009/12/10,502,504,502,504
2009/12/15,498,498,498,498
2009/12/24,498,498,498,498
2009/12/25,515,515,515,515
2009/12/29,517,517,517,517
2010/01/06,522,522,522,522
2010/01/07,538,538,538,538
2010/01/12,550,550,550,550
2010/01/13,549.7,549.7,549.7,549.7
2010/01/14,545,545,533,533
2010/01/18,533.7,535,533.7,535
2010/01/20,529.3,529.3,529.3,529.3
2010/01/29,500,500,499.5,499.5
2010/02/08,457.9,457.9,444,444
2010/02/09,442,442,442,442
2010/02/16,449.3,449.3,449.3,449.3
2010/02/17,455.2,462,455.2,462
2010/02/18,466.5,466.5,466.5,466.5
2010/02/22,467.8,467.8,467.8,467.8
2010/02/23,491.8,491.8,490.5,490.5
2010/04/20,527.9,527.9,527.9,527.9
2010/05/20,568,568,568,568
2010/06/16,564,564,564,564
2010/06/23,558.9,558.9,558.9,558.9
