2009/06/16,44720,44810,44250,44250
2009/06/17,44440,44700,44180,44700
2009/06/18,45140,45280,44320,44320
2009/06/19,44800,45030,44800,44900
2009/06/22,43100,43100,43100,43100
2009/06/23,42110,42110,41670,41670
2009/06/24,41900,42010,41510,41900
2009/06/25,42180,42980,42180,42970
2009/06/26,42440,42860,42440,42660
2009/06/29,41700,42040,41700,41700
2009/06/30,41930,42200,41790,41880
2009/07/01,42110,42750,42110,42750
2009/07/02,43750,43750,43120,43220
2009/07/03,42270,42950,42270,42950
2009/07/06,42110,42130,41630,41630
2009/07/07,40900,41530,40900,41530
2009/07/08,39730,39730,39730,39730
2009/07/09,38330,38420,37980,38420
2009/07/10,38980,38980,38710,38840
2009/07/13,38960,38960,37510,37510
2009/07/14,38390,38880,38230,38880
2009/07/15,38910,39180,38900,39080
2009/07/16,39260,39380,38320,38500
2009/07/17,37990,38690,37990,38690
2009/07/21,39510,39510,39150,39430
2009/07/22,38830,38990,38620,38990
2009/07/23,39340,39640,39230,39640
2009/07/24,40380,40490,40110,40110
2009/07/27,39600,40120,39600,40120
2009/07/28,40070,40610,40070,40610
2009/07/29,40260,40600,40180,40180
2009/07/30,40300,40300,40100,40230
2009/07/31,41760,42030,41760,42030
2009/08/03,43290,43290,42830,42830
2009/08/04,43000,43000,42200,42200
2009/08/05,43250,43900,43250,43530
2009/08/06,43340,43470,42830,43390
2009/08/07,42710,42790,42620,42790
2009/08/10,43250,44010,43250,44010
2009/08/11,43190,43540,43190,43540
2009/08/12,43680,43830,43400,43400
2009/08/13,44120,44580,43990,44580
2009/08/14,43760,43810,42780,42780
2009/08/17,41300,41300,40600,40600
2009/08/18,40920,41110,40910,40910
2009/08/19,41190,41190,39530,39530
2009/08/20,40060,40600,39970,40600
2009/08/21,40090,40090,39440,40010
2009/08/24,41240,41790,41240,41790
2009/08/25,41610,41610,41070,41070
2009/08/26,41050,41850,41050,41850
2009/08/27,41700,41700,41250,41600
2009/08/28,41430,41680,41430,41520
2009/08/31,41730,41730,40880,40930
2009/09/01,40540,40930,40540,40930
2009/09/02,39630,39840,39390,39390
2009/09/03,39500,39810,39390,39810
2009/09/04,39420,39420,39180,39230
2009/09/07,38540,38810,38530,38810
2009/09/08,38360,39280,38360,39280
2009/09/09,39430,39430,38980,39270
2009/09/10,39350,39500,39320,39400
2009/09/11,38990,38990,38780,38800
2009/09/14,37890,37890,37600,37600
2009/09/15,37990,38000,37720,37780
2009/09/16,39370,39370,39030,39130
2009/09/17,39000,39300,39000,39250
2009/09/18,39120,39360,39000,39360
2009/09/24,38500,38520,38000,38130
2009/09/25,38480,38480,38340,38390
2009/09/28,38230,38230,37780,37810
2009/09/29,38040,38190,38040,38100
2009/09/30,37970,38060,37880,37880
2009/10/01,37980,38480,37980,38480
2009/10/02,38020,38270,38020,38220
2009/10/05,37430,37660,37430,37590
2009/10/06,37670,37700,37420,37470
2009/10/07,37910,38240,37910,38150
2009/10/08,38100,38410,38100,38260
2009/10/09,38750,38750,38700,38730
2009/10/13,40530,40530,40530,40530
2009/10/14,40880,40890,40600,40630
2009/10/15,40890,41090,40890,40990
2009/10/16,41000,41430,41000,41160
2009/10/19,40990,41410,40780,41410
2009/10/20,42000,42000,41170,41170
2009/10/21,40990,41350,40990,41250
2009/10/22,41630,41800,41520,41800
2009/10/23,42200,42390,42000,42200
2009/10/26,41750,42570,41750,42530
2009/10/27,41810,41920,41720,41920
2009/10/28,41510,41510,41250,41300
2009/10/29,40810,40810,40370,40700
2009/10/30,41600,41600,40900,40900
2009/11/02,39690,40490,39690,40490
2009/11/04,41660,42100,41540,41990
2009/11/05,41760,41970,41680,41970
2009/11/06,41460,41760,41410,41410
2009/11/09,40580,41270,40580,41180
2009/11/10,41320,41320,40800,40800
2009/11/11,40650,41090,40650,41030
2009/11/12,41130,41640,41130,41230
2009/11/13,41580,41920,41460,41920
2009/11/16,42000,42240,41950,42100
2009/11/17,42200,42200,41710,41710
2009/11/18,42410,42420,42290,42350
2009/11/19,42270,42510,42250,42510
2009/11/20,42790,42790,42250,42590
2009/11/24,42380,42630,42340,42390
2009/11/25,42440,42670,42440,42630
2009/11/26,42510,42550,42250,42260
2009/11/27,41570,41730,41260,41260
2009/11/30,42060,42660,42060,42360
2009/12/01,42460,42740,42460,42520
2009/12/02,42420,42950,42420,42950
2009/12/03,42400,42720,42400,42410
2009/12/04,42450,42700,42450,42700
2009/12/07,43070,44050,43070,44050
2009/12/08,43900,43980,43450,43600
2009/12/09,43000,43000,42500,42500
2009/12/10,42200,42520,41820,41820
2009/12/11,42380,42630,42370,42400
2009/12/14,42570,42570,41970,42310
2009/12/15,43000,43430,43000,43200
2009/12/16,43470,43550,43310,43550
2009/12/17,43800,43860,43620,43860
2009/12/18,42900,43410,42900,43390
2009/12/21,43280,43280,42950,42950
2009/12/22,42720,43100,42720,43070
2009/12/24,43190,43400,43190,43400
2009/12/25,43440,43740,43350,43740
2009/12/28,43960,44200,43960,44000
2009/12/29,44490,44490,44040,44120
2009/12/30,44160,44160,43870,43870
2010/01/04,44410,44530,44400,44400
2010/01/05,44530,44530,44100,44130
2010/01/06,44110,45090,44110,45090
2010/01/07,45170,45250,44630,44630
2010/01/08,44880,44880,44310,44610
2010/01/12,44060,44190,43820,44190
2010/01/13,42620,42620,42390,42390
2010/01/14,42690,42910,42550,42910
2010/01/15,42360,42640,42280,42560
2010/01/18,42170,42200,42060,42200
2010/01/19,42250,42320,42150,42250
2010/01/20,42250,42400,42160,42160
2010/01/21,41990,42840,41990,42840
2010/01/22,42530,42530,41840,41900
2010/01/25,42080,42390,42080,42260
2010/01/26,42060,42160,41710,41770
2010/01/27,41770,41770,41600,41620
2010/01/28,41400,41650,41020,41600
2010/01/29,41220,41500,41220,41410
2010/02/01,41020,41020,40410,40410
2010/02/02,40650,40750,40100,40100
2010/02/03,40550,40600,39100,39600
2010/02/04,39570,40040,39570,40040
2010/02/05,39870,40010,39680,40010
2010/02/08,40210,40390,40030,40030
2010/02/09,40120,40120,40000,40080
2010/02/10,40150,40150,39920,39920
2010/02/12,40210,40250,39480,39480
2010/02/15,39820,39820,39610,39680
2010/02/16,39820,40470,39820,40400
2010/02/17,40950,40950,40600,40600
2010/02/18,40280,40480,40220,40250
2010/02/19,40200,40200,40120,40190
2010/02/22,40690,40990,40690,40990
2010/02/23,40930,41190,40920,41190
2010/02/24,40720,41140,40720,41100
2010/02/25,41400,41400,40850,40850
2010/02/26,40760,40850,40500,40850
2010/03/01,40930,41040,40930,41040
2010/03/02,40800,40970,40780,40920
2010/03/03,40900,40930,40900,40920
2010/03/04,40920,40920,40420,40420
2010/03/05,40350,40350,40100,40160
2010/03/08,40520,40520,40240,40290
2010/03/09,40360,40360,40170,40320
2010/03/10,40390,40610,40380,40610
2010/03/11,41000,41000,40510,40550
2010/03/12,40520,40520,40370,40380
2010/03/15,40200,40220,40110,40120
2010/03/16,40120,40120,40010,40010
2010/03/17,40170,40380,40170,40180
2010/03/18,40260,40430,40240,40240
2010/03/19,40520,40590,40520,40520
2010/03/23,40600,40600,40210,40230
2010/03/24,40040,40040,39950,40000
2010/03/25,40080,40320,40080,40290
2010/03/26,40120,40240,40040,40200
2010/03/29,40290,40300,40110,40280
2010/03/30,40480,40480,40250,40320
2010/03/31,40470,40510,40460,40490
2010/04/01,40150,40350,40110,40350
2010/04/02,40510,40630,40490,40630
2010/04/05,41000,41100,40790,41100
2010/04/06,40840,40860,40700,40700
2010/04/07,40700,41050,40700,40710
2010/04/08,40560,40890,40560,40680
2010/04/09,40670,40850,40620,40710
2010/04/12,40710,40790,40670,40790
2010/04/13,40950,40950,40520,40520
2010/04/14,40790,40980,40620,40620
2010/04/15,40700,41570,40700,41530
2010/04/16,42640,43330,42640,43330
2010/04/19,43370,43650,43370,43650
2010/04/20,43650,44270,43650,44270
2010/04/21,44870,44870,44790,44790
2010/04/22,44890,44890,44670,44670
2010/04/23,44070,44070,43410,43500
2010/04/26,43520,43520,43190,43200
2010/04/27,43200,43700,42940,43690
2010/04/28,43160,43160,42990,42990
2010/04/30,43360,43360,43050,43230
2010/05/06,42860,42860,42400,42400
2010/05/07,40600,41750,40600,41750
2010/05/10,41960,42350,41960,42350
2010/05/11,42150,42160,42060,42060
2010/05/12,42250,42250,42150,42150
2010/05/13,42160,42160,42150,42150
2010/05/14,42150,42550,42150,42550
2010/05/17,42360,42360,41950,42000
2010/05/18,41970,42120,41900,42000
2010/05/19,41890,41920,41510,41920
2010/05/20,41920,41930,41700,41700
2010/05/21,41150,41500,41080,41490
2010/05/24,41500,41610,41500,41610
2010/05/25,41720,41720,41690,41700
2010/05/26,41690,41910,41500,41500
2010/05/27,41390,41390,41000,41100
2010/05/28,41500,41620,41500,41590
2010/05/31,41300,41350,41210,41210
2010/06/01,41190,41200,41150,41200
2010/06/02,41260,41690,41250,41690
2010/06/03,42200,42300,42120,42120
2010/06/04,42800,43000,42800,43000
2010/06/07,42550,42900,42500,42820
2010/06/08,42830,42890,42690,42890
2010/06/09,43000,43490,43000,43490
2010/06/10,44010,44340,44010,44340
2010/06/11,44750,44750,43990,43990
2010/06/14,43990,44290,43850,44290
2010/06/15,44280,44670,40500,40500
