2010/02/24,53640,53960,53640,53920
2010/02/25,54410,54410,53770,53800
2010/02/26,52970,53150,52970,53150
2010/03/01,53740,53910,53740,53880
2010/03/02,53450,53450,53300,53310
2010/03/03,53660,53670,53280,53400
2010/03/04,53980,54010,53650,53650
2010/03/05,54120,54460,54120,54460
2010/03/08,55820,55920,55820,55920
2010/03/09,55250,55250,55110,55110
2010/03/10,54890,55150,54640,55000
2010/03/11,55360,55360,55010,55050
2010/03/12,55600,55600,55280,55340
2010/03/15,54770,54770,54460,54460
2010/03/16,53560,53670,53440,53670
2010/03/17,55230,55420,55070,55420
2010/03/18,55580,55580,55190,55190
2010/03/19,55050,55490,55050,55390
2010/03/23,55070,55070,54790,54830
2010/03/24,54830,54830,54560,54560
2010/03/25,54560,55190,54560,55140
2010/03/26,55410,55850,55410,55760
2010/03/29,55810,56050,55810,56030
2010/03/30,56660,56800,56560,56800
2010/03/31,56870,57420,56870,57270
2010/04/01,58040,58040,57710,57930
2010/04/02,58960,59120,58730,59120
2010/04/05,59540,59590,59350,59350
2010/04/06,59590,59590,58970,59090
2010/04/07,59090,59640,59090,59490
2010/04/08,58730,58900,58660,58900
2010/04/09,59020,59430,59020,59430
2010/04/12,59500,59550,59240,59290
2010/04/13,59100,59120,58850,59080
2010/04/14,59290,59520,59290,59520
2010/04/15,60580,60600,60420,60420
2010/04/16,60340,60340,60080,60080
2010/04/19,58600,58600,58090,58090
2010/04/20,58480,58700,58480,58620
2010/04/21,59460,59800,59460,59800
2010/04/22,59510,59870,59410,59870
2010/04/23,60140,60270,59930,60000
2010/04/26,61710,62100,61710,62090
2010/04/27,61820,62000,61800,61850
2010/04/28,60800,61030,60800,61030
2010/04/30,62300,62380,62050,62140
2010/05/06,59940,59940,59940,59940
2010/05/07,56840,58040,56840,57540
2010/05/10,57780,58470,57780,58470
2010/05/11,58520,58850,57980,57980
2010/05/12,58500,58500,58080,58080
2010/05/13,58700,58950,58700,58900
2010/05/14,57210,57210,56840,56880
2010/05/17,54790,54790,54680,54680
2010/05/18,53710,54190,53710,54190
2010/05/19,52430,52430,52050,52210
2010/05/20,52170,52570,51680,51680
2010/05/21,49560,49630,49480,49630
2010/05/24,49890,49890,49300,49670
2010/05/25,49160,49160,48140,48140
2010/05/26,48050,48110,47920,48110
2010/05/27,48520,49240,48520,49100
2010/05/28,50940,51300,50940,51300
2010/05/31,51550,51670,51330,51650
2010/06/01,51400,51410,51240,51360
2010/06/02,50380,51000,50380,50630
2010/06/03,52380,52830,52380,52830
2010/06/04,53280,53370,52940,52940
2010/06/07,50740,50740,50740,50740
2010/06/08,50850,51440,50850,51340
2010/06/09,51200,51360,51100,51150
2010/06/10,51660,51870,51440,51710
2010/06/11,52790,53160,52790,52810
2010/06/14,52890,53260,52890,53260
2010/06/15,53020,53140,52780,52780
2010/06/16,54210,54290,53910,53910
2010/06/17,53950,53950,53720,53770
2010/06/18,53670,53670,53360,53600
2010/06/21,53950,54580,53950,54580
2010/06/22,53930,53930,53540,53540
2010/06/23,53050,53450,53050,53260
2010/06/24,52460,52530,52090,52450
2010/06/25,52570,53000,52520,52570
2010/06/28,53830,53970,53730,53730
2010/06/29,53460,53460,52830,52830
2010/06/30,51620,51880,51600,51880
2010/07/01,51640,51640,51000,51000
2010/07/02,49530,50290,49530,49810
2010/07/05,49670,50220,49670,50100
2010/07/06,49400,49730,49210,49730
2010/07/07,49900,49900,49340,49340
2010/07/08,50810,51300,50780,50780
2010/07/09,51370,51440,51300,51440
2010/07/12,51550,51890,51550,51580
2010/07/13,51350,51350,50840,50840
2010/07/14,52490,52590,52250,52250
2010/07/15,51770,52070,51770,51790
2010/07/16,51650,51650,51240,51330
2010/07/20,51150,51500,51150,51500
2010/07/21,52100,52100,51920,52000
2010/07/22,51590,51700,51410,51410
2010/07/23,53220,53220,52880,52920
2010/07/26,52880,53550,52880,53420
2010/07/27,53280,53500,53280,53500
2010/07/28,53460,53460,53190,53300
2010/07/29,53110,53110,53020,53050
2010/07/30,53990,53990,53000,53000
2010/08/02,53320,53500,53320,53500
2010/08/03,54300,54450,54200,54200
2010/08/04,54400,54420,54390,54400
2010/08/05,54810,54810,54400,54400
2010/08/06,54210,54500,54210,54500
2010/08/09,53600,53600,53540,53560
2010/08/10,53660,53660,53360,53370
2010/08/11,52890,52890,52460,52460
2010/08/12,51300,51310,51200,51310
2010/08/13,51210,51610,51210,51610
2010/08/16,51160,51160,51050,51080
2010/08/17,50790,51000,50790,51000
2010/08/18,52080,52150,52080,52150
2010/08/19,52190,52350,52190,52350
2010/08/20,51840,51900,51790,51790
2010/08/23,51550,51550,51200,51200
2010/08/24,50350,50390,50350,50350
2010/08/25,49850,49920,49850,49900
