2010/02/24,12100,12160,12100,12160
2010/02/25,12130,12190,12130,12190
2010/02/26,12160,12220,12160,12220
2010/03/01,12220,12220,12220,12220
2010/03/02,12220,12220,12220,12220
2010/03/03,12220,12220,12220,12220
2010/03/04,12220,12220,12220,12220
2010/03/05,12220,12220,12220,12220
2010/03/08,12190,12250,12190,12250
2010/03/09,12280,12280,12220,12220
2010/03/10,12250,12250,12190,12190
2010/03/11,12220,12220,12160,12160
2010/03/12,12190,12190,12130,12130
2010/03/15,12160,12160,12100,12100
2010/03/16,12130,12130,12070,12070
2010/03/17,12100,12100,12040,12040
2010/03/18,12070,12070,12010,12010
2010/03/19,12040,12040,11980,11980
2010/03/23,11950,12010,11950,12010
2010/03/24,11980,12040,11980,12040
2010/03/25,12010,12070,12010,12070
2010/03/26,12040,12100,12040,12100
2010/03/29,12100,12100,12100,12100
2010/03/30,12100,12100,12100,12100
2010/03/31,12100,12100,12100,12100
2010/04/01,12100,12100,12100,12100
2010/04/02,12100,12100,12100,12100
2010/04/05,12100,12100,12100,12100
2010/04/06,12100,12100,12100,12100
2010/04/07,12100,12100,12100,12100
2010/04/08,12100,12100,12100,12100
2010/04/09,12100,12100,12100,12100
2010/04/12,12100,12100,12100,12100
2010/04/13,12100,12100,12100,12100
2010/04/14,12100,12100,12100,12100
2010/04/15,12100,12100,12100,12100
2010/04/16,12100,12100,12100,12100
2010/04/19,12100,12100,12100,12100
2010/04/20,12100,12100,12100,12100
2010/04/21,12100,12100,12100,12100
2010/04/22,12100,12100,12100,12100
2010/04/23,12100,12100,12100,12100
2010/04/26,12100,12100,12100,12100
2010/04/27,12100,12100,12100,12100
2010/04/28,12100,12100,12100,12100
2010/04/30,12100,12100,12100,12100
2010/05/06,12100,12100,12100,12100
2010/05/07,12100,12100,12100,12100
2010/05/10,12100,12100,12100,12100
2010/05/11,12100,12100,12100,12100
2010/05/12,12100,12100,12100,12100
2010/05/13,12100,12100,12100,12100
2010/05/14,12100,12100,12100,12100
2010/05/17,12100,12100,12100,12100
2010/05/18,12100,12100,12100,12100
2010/05/19,12100,12100,12100,12100
2010/05/20,12100,12100,12100,12100
2010/05/21,12100,12100,12100,12100
2010/05/24,12100,12100,12100,12100
2010/05/25,12420,12440,12420,12440
2010/05/26,12440,12520,12440,12520
2010/05/27,12520,12520,12520,12520
2010/05/28,12520,12520,12520,12520
2010/05/31,12520,12520,12520,12520
2010/06/01,12520,12520,12520,12520
2010/06/02,12520,12520,12520,12520
2010/06/03,12520,12520,12520,12520
2010/06/04,12520,12520,12520,12520
2010/06/07,12520,12520,12520,12520
2010/06/08,12520,12520,12520,12520
2010/06/09,12520,12520,12520,12520
2010/06/10,12520,12520,12520,12520
2010/06/11,12520,12520,12520,12520
2010/06/14,12520,12520,12520,12520
2010/06/15,12520,12520,12520,12520
2010/06/16,12520,12520,12520,12520
2010/06/17,12520,12520,12520,12520
2010/06/18,12520,12520,12520,12520
2010/06/21,12520,12520,12520,12520
2010/06/22,12520,12520,12520,12520
2010/06/23,12520,12520,12520,12520
2010/06/24,12520,12520,12520,12520
2010/06/25,12520,12520,12520,12520
2010/06/28,12520,12520,12520,12520
2010/06/29,12520,12520,12520,12520
2010/06/30,12520,12520,12520,12520
2010/07/01,12520,12520,12520,12520
2010/07/02,12520,12520,12520,12520
2010/07/05,12520,12520,12520,12520
2010/07/06,12520,12520,12520,12520
2010/07/07,12520,12520,12520,12520
2010/07/08,12520,12520,12520,12520
2010/07/09,12520,12520,12520,12520
2010/07/12,12520,12520,12520,12520
2010/07/13,12520,12520,12520,12520
2010/07/14,12520,12520,12520,12520
2010/07/15,12520,12520,12520,12520
2010/07/16,12520,12520,12520,12520
2010/07/20,12520,12520,12520,12520
2010/07/21,12520,12520,12520,12520
2010/07/22,12520,12520,12520,12520
2010/07/23,12520,12520,12520,12520
2010/07/26,12520,12520,12520,12520
2010/07/27,12520,12520,12520,12520
2010/07/28,12520,12520,12520,12520
2010/07/29,12520,12520,12520,12520
2010/07/30,12520,12520,12520,12520
2010/08/02,12520,12520,12520,12520
2010/08/03,12520,12520,12520,12520
2010/08/04,12520,12520,12520,12520
2010/08/05,12520,12520,12520,12520
2010/08/06,12520,12520,12520,12520
2010/08/09,12520,12520,12520,12520
2010/08/10,12520,12520,12520,12520
2010/08/11,12520,12520,12520,12520
2010/08/12,12520,12520,12520,12520
2010/08/13,12520,12520,12520,12520
2010/08/16,12520,12520,12520,12520
2010/08/17,12520,12520,12520,12520
2010/08/18,12520,12520,12520,12520
2010/08/19,12520,12520,12520,12520
2010/08/20,12520,12520,12520,12520
2010/08/23,12520,12520,12520,12520
2010/08/24,12520,12520,12520,12520
2010/08/25,12520,12520,12520,12520
2010/08/26,12520,12520,12520,12520
