2009/11/26,49000,49440,48440,48670
2009/11/27,47440,48370,47340,47430
2009/11/30,48730,48950,48490,48580
2009/12/01,49040,50260,49040,50170
2009/12/02,50450,51070,49970,50800
2009/12/03,50580,51470,50510,50960
2009/12/04,50830,50880,50370,50600
2009/12/07,51300,51300,50800,51080
2009/12/08,50240,50290,50000,50230
2009/12/09,49500,49570,49010,49290
2009/12/10,48100,48100,47130,47220
2009/12/11,47370,47880,47120,47760
2009/12/14,47500,47700,46950,47640
2009/12/15,47790,47900,47530,47770
2009/12/16,48380,48390,47770,48030
2009/12/17,49050,49600,48750,48950
2009/12/18,48380,48580,47870,48540
2009/12/21,49010,49440,48810,49080
2009/12/22,48910,49000,48780,48820
2009/12/24,50240,51470,50200,51180
2009/12/25,51520,52470,51340,52070
2009/12/28,51990,52430,51860,52350
2009/12/29,52640,53520,52470,53290
2009/12/30,53600,54170,53500,54120
2010/01/04,54800,55100,54350,54390
2010/01/05,54990,55560,54820,54920
2010/01/06,54950,55360,54410,55240
2010/01/07,56120,56280,55540,55570
2010/01/08,55920,56100,55490,55530
2010/01/12,54660,55080,54440,54940
2010/01/13,53550,53610,52970,53210
2010/01/14,53120,53580,53020,53490
2010/01/15,52850,52900,52300,52650
2010/01/18,51850,51860,51060,51400
2010/01/19,51680,51760,51260,51360
2010/01/20,51890,52070,51210,51300
2010/01/21,50950,51450,50650,51420
2010/01/22,49600,49700,49220,49650
2010/01/25,48800,48800,48290,48550
2010/01/26,48780,49030,48030,48050
2010/01/27,48270,48270,47610,47980
2010/01/28,47880,48300,47690,48000
2010/01/29,47960,47990,47610,47660
2010/02/01,47360,47550,47220,47270
2010/02/02,48500,49100,48500,48880
2010/02/03,49990,50100,49750,50060
2010/02/04,50120,50250,49950,50040
2010/02/05,47400,47700,47290,47580
2010/02/08,46500,46810,46300,46430
2010/02/09,46070,46820,46070,46710
2010/02/10,47860,48080,47260,47510
2010/02/12,48220,48480,48150,48280
2010/02/15,48030,48030,47680,47710
2010/02/16,47710,47940,47710,47900
2010/02/17,49760,49970,49510,49940
2010/02/18,50080,50080,49820,49840
2010/02/19,51080,51140,50720,50970
2010/02/22,51930,52360,51690,52120
2010/02/23,51890,52010,51680,51800
2010/02/24,50770,51040,50660,50850
2010/02/25,51510,51510,50530,50560
2010/02/26,49760,50260,49470,50070
2010/03/01,50580,50920,50520,50810
2010/03/02,50340,50390,50090,50360
2010/03/03,50700,50700,50300,50570
2010/03/04,51140,51300,50910,50960
2010/03/05,51450,51720,51450,51640
2010/03/08,52920,53130,52740,53060
2010/03/09,52870,52870,52530,52550
2010/03/10,52430,52690,52250,52610
2010/03/11,53000,53290,52940,52960
2010/03/12,53580,53580,53210,53310
2010/03/15,52780,52780,52340,52410
2010/03/16,51960,51960,51220,51310
2010/03/17,52780,52890,52550,52790
2010/03/18,53060,53060,52540,52640
2010/03/19,52670,52910,52410,52830
2010/03/23,52570,52680,52530,52590
2010/03/24,52840,52860,52520,52530
2010/03/25,52810,53320,52690,53250
2010/03/26,53260,54260,53260,54180
2010/03/29,54470,54770,54170,54480
2010/03/30,55080,55220,54890,55190
2010/03/31,55400,55990,55340,55830
2010/04/01,56730,57060,56510,56710
2010/04/02,57930,58170,57650,58140
2010/04/05,58830,58860,58580,58750
2010/04/06,59340,59340,58850,58990
2010/04/07,58860,59250,58800,59080
2010/04/08,58370,58770,58370,58740
2010/04/09,58810,59560,58610,59460
2010/04/12,59330,59540,59090,59120
2010/04/13,58980,58980,58200,58510
2010/04/14,58780,58890,58520,58860
2010/04/15,59560,59710,59500,59560
2010/04/16,59600,59630,59120,59340
2010/04/19,57710,58110,57220,57300
2010/04/20,57310,57550,57110,57200
2010/04/21,57680,58120,57680,58100
2010/04/22,58150,58580,58000,58540
2010/04/23,58870,59140,58800,58970
2010/04/26,59840,60910,59840,60690
2010/04/27,60370,60480,59840,60070
2010/04/28,59500,59500,58930,59180
2010/04/30,60310,60520,60000,60450
2010/05/06,57850,58320,57750,57790
2010/05/07,56270,56270,54600,55430
2010/05/10,55700,56570,55420,56520
2010/05/11,56670,57090,56100,56350
2010/05/12,56990,56990,56600,56740
2010/05/13,57650,57650,57290,57440
2010/05/14,56000,56420,56000,56280
2010/05/17,54010,54210,53200,53250
2010/05/18,53540,53600,52910,53120
2010/05/19,52200,52200,51160,51840
2010/05/20,51880,51950,51400,51450
2010/05/21,50100,50410,49500,50400
2010/05/24,50500,51500,50000,50250
2010/05/25,50000,50110,49230,49590
