2009/11/25,247.7,250,247.7,250
2009/11/26,252.6,254.1,252.6,254.1
2009/11/27,254.1,254.1,249.9,249.9
2009/11/30,249.9,249.9,249.9,249.9
2009/12/01,249.9,250.6,249.9,250.6
2009/12/02,253.1,253.1,253.1,253.1
2009/12/03,255.3,261.1,255.3,261.1
2009/12/04,263,263,263,263
2009/12/07,263,265.9,263,265.9
2009/12/08,266,266,262.2,262.2
2009/12/09,262.2,262.2,256.5,256.5
2009/12/10,256.5,256.5,248.5,248.5
2009/12/11,246,246,245.9,246
2009/12/14,245.2,245.2,240.2,243.7
2009/12/15,249.7,251.2,249.7,251.2
2009/12/16,255.5,259.2,255.5,259.2
2009/12/17,266.1,271.2,266.1,271.2
2009/12/18,269.9,269.9,269.9,269.9
2009/12/21,272.1,272.1,271.5,271.5
2009/12/22,269.9,269.9,269.4,269.4
2009/12/24,270,273.4,270,273.4
2009/12/25,274.4,274.4,274.4,274.4
2009/12/28,274.4,274.4,274.4,274.4
2009/12/29,274.4,274.4,274.4,274.4
2009/12/30,274.4,274.4,274.4,274.4
2010/01/04,279,281,279,281
2010/01/05,283.6,285.5,283.6,285.5
2010/01/06,285.5,289.1,285.5,289.1
2010/01/07,294.4,294.4,293,293
2010/01/08,293,293.2,293,293.2
2010/01/12,296.4,301.2,296.4,301.2
2010/01/13,301.2,301.2,301.2,301.2
2010/01/14,306,307.9,306,307.9
2010/01/15,307.9,307.9,307.9,307.9
2010/01/18,307.9,307.9,302.4,304.5
2010/01/19,305.1,305.1,305.1,305.1
2010/01/20,305.1,307.7,305.1,307.7
2010/01/21,300.1,301.6,300.1,301.6
2010/01/22,301.6,301.6,298,298
2010/01/25,291,291,290,290
2010/01/26,290,290,285.7,285.7
2010/01/27,281.8,281.8,277.7,277.7
2010/01/28,277.7,277.7,277.7,277.7
2010/01/29,269.7,269.7,269.7,269.7
2010/02/01,269.7,269.7,265.1,265.1
2010/02/02,265.1,269.5,265.1,269.5
2010/02/03,269.5,274.5,269.5,274.5
2010/02/04,274.5,274.5,274,274
2010/02/05,274,274,274,274
2010/02/08,274,274,274,274
2010/02/09,274,274,274,274
2010/02/10,274,274,274,274
2010/02/12,274,274,274,274
2010/02/15,274,274,274,274
2010/02/16,274,281.4,274,281.4
2010/02/17,289.4,289.4,289.4,289.4
2010/02/18,289.4,289.4,289.4,289.4
2010/02/19,289.4,289.4,289.4,289.4
2010/02/22,289.4,295.4,289.4,295.4
2010/02/23,298.3,302,298.3,302
2010/02/24,304.9,305.8,304.9,305.8
2010/02/25,305.8,305.8,305.8,305.8
2010/02/26,305.8,305.8,305.8,305.8
2010/03/01,305.8,305.8,305.8,305.8
2010/03/02,305.8,305.8,305.8,305.8
2010/03/03,305.8,305.8,305.8,305.8
2010/03/04,305.8,305.8,305.8,305.8
2010/03/05,305.8,305.8,305.8,305.8
2010/03/08,305.8,305.8,305.8,305.8
2010/03/09,305.8,305.8,305.8,305.8
2010/03/10,305.8,305.8,305.8,305.8
2010/03/11,305.8,305.8,305.8,305.8
2010/03/12,308.5,309,308.5,309
2010/03/15,309,312.3,309,312.3
2010/03/16,313.8,313.8,313.8,313.8
2010/03/17,313.8,313.8,313.8,313.8
2010/03/18,313.8,313.8,313.8,313.8
2010/03/19,313.8,314.9,313.8,314.9
2010/03/23,314.9,314.9,314.9,314.9
2010/03/24,314.9,316,314.9,316
2010/03/25,316,316,316,316
2010/03/26,321.9,324,321.9,324
2010/03/29,327.1,332,327.1,332
2010/03/30,332,337,332,337
2010/03/31,337,337,337,337
2010/04/01,337,340,337,340
2010/04/02,340,342.1,340,342.1
2010/04/05,345.5,351.1,345.5,351.1
2010/04/06,351.1,356.1,351.1,356.1
2010/04/07,356.1,358,356.1,358
2010/04/08,358,358,358,358
2010/04/09,358,358,358,358
2010/04/12,360.1,367,360.1,367
2010/04/13,368.1,369.1,368.1,369.1
2010/04/14,369.1,369.1,369.1,369.1
2010/04/15,369.1,371.1,369.1,371.1
2010/04/16,380.1,380.1,380.1,380.1
2010/04/19,380.1,384.1,380.1,384.1
2010/04/20,384.1,393.1,384.1,393.1
2010/04/21,402.1,402.1,402.1,402.1
2010/04/22,411.1,411.1,411.1,411.1
2010/04/23,411.1,412.1,411.1,412.1
2010/04/26,420.1,423.1,420.1,423.1
2010/04/27,423.1,426.1,423.1,426.1
2010/04/28,426.1,427.1,426.1,427.1
2010/04/30,427.1,427.1,427.1,427.1
2010/05/06,427.1,427.1,427.1,427.1
2010/05/07,427.1,427.1,427.1,427.1
2010/05/10,427.1,427.1,427.1,427.1
2010/05/11,427.1,427.1,427.1,427.1
2010/05/12,427.1,427.1,427.1,427.1
2010/05/13,427.1,427.1,427.1,427.1
2010/05/14,398.9,398.9,398.9,398.9
2010/05/17,398.9,398.9,398.9,398.9
2010/05/18,398.9,398.9,398.9,398.9
2010/05/19,398.9,398.9,398.9,398.9
2010/05/20,398.9,398.9,398.9,398.9
2010/05/21,398.9,398.9,398.9,398.9
2010/05/24,398.9,398.9,398.9,398.9
2010/05/25,398.9,398.9,398.9,398.9
