2009/11/11,205.1,205.1,205.1,205.1
2009/11/12,205.1,208.2,205.1,208.2
2009/11/13,208.2,208.2,208.2,208.2
2009/11/16,208.2,208.2,208.2,208.2
2009/11/17,210,211.1,210,211.1
2009/11/18,211.1,211.1,211.1,211.1
2009/11/19,211.1,215.9,211.1,215.9
2009/11/20,215.9,215.9,215.9,215.9
2009/11/24,219.2,220.3,219.2,220.3
2009/11/25,220.3,220.8,220.3,220.8
2009/11/26,220.8,221.7,220.8,221.7
2009/11/27,221.7,221.7,221.7,221.7
2009/11/30,226.7,226.7,223.6,223.6
2009/12/01,229.6,229.6,223.5,223.5
2009/12/02,227.5,229.5,227.5,229.5
2009/12/03,232.6,237.3,232.6,237.3
2009/12/04,237.3,237.3,237.3,237.3
2009/12/07,240.9,240.9,240.9,240.9
2009/12/08,240.9,240.9,237.4,237.5
2009/12/09,232.5,232.5,231.5,231.5
2009/12/10,227.4,227.4,222.5,222.5
2009/12/11,222.5,222.5,222.5,222.5
2009/12/14,222.5,222.5,222.5,222.5
2009/12/15,222.5,222.5,219,220
2009/12/16,220,226,220,226
2009/12/17,232,235,232,235
2009/12/18,235,240.2,235,240.2
2009/12/21,243.1,243.1,243.1,243.1
2009/12/22,243.1,243.1,243.1,243.1
2009/12/24,243.1,245.1,243.1,245.1
2009/12/25,245.1,245.1,245.1,245.1
2009/12/28,245.1,245.2,245.1,245.2
2009/12/29,245.2,246.2,245.2,246.2
2009/12/30,246.2,246.2,246.2,246.2
2010/01/04,251.2,252.1,251.2,252.1
2010/01/05,252.7,257.7,252.7,257.7
2010/01/06,257.7,258.9,257.7,258.9
2010/01/07,262,262.8,262,262.8
2010/01/08,264.3,264.3,264.3,264.3
2010/01/12,265.2,269.8,265.2,269.8
2010/01/13,269.8,269.8,269.8,269.8
2010/01/14,269.8,269.8,269.8,269.8
2010/01/15,269.8,269.8,269.8,269.8
2010/01/18,269.8,269.8,269.8,269.8
2010/01/19,269.8,269.8,269.8,269.8
2010/01/20,269.8,273.9,269.8,273.9
2010/01/21,273.9,273.9,273.9,273.9
2010/01/22,273.9,273.9,273.9,273.9
2010/01/25,273.9,273.9,267.9,267.9
2010/01/26,265,265,264,264
2010/01/27,260,260,258,258
2010/01/28,258,258,249,249
2010/01/29,240.6,249.9,240.6,249.9
2010/02/01,249.9,249.9,249.9,249.9
2010/02/02,249.9,254,249.9,254
2010/02/03,254,254,254,254
2010/02/04,254,254,254,254
2010/02/05,254,254,248,248
2010/02/08,248,248,248,248
2010/02/09,248,248,246,246
2010/02/10,246,246,246,246
2010/02/12,246,246,246,246
2010/02/15,246,246,246,246
2010/02/16,246,246,246,246
2010/02/17,246,246,246,246
2010/02/18,246,246,246,246
2010/02/19,246,246,246,246
2010/02/22,246,246,246,246
2010/02/23,246,246,246,246
2010/02/24,246,246,246,246
2010/02/25,246,246,246,246
2010/02/26,246,246,246,246
2010/03/01,246,246,246,246
2010/03/02,246,246,246,246
2010/03/03,246,246,246,246
2010/03/04,246,246,246,246
2010/03/05,246,246,246,246
2010/03/08,246,246,246,246
2010/03/09,246,246,246,246
2010/03/10,246,246,246,246
