2010/05/06,61000,61000,61000,61000
2010/05/07,57000,57000,56500,56500
2010/05/10,57500,57500,57500,57500
2010/05/11,58250,58250,58250,58250
2010/05/12,58000,58000,58000,58000
2010/05/13,58500,58500,58500,58500
2010/05/14,58500,58500,58500,58500
2010/05/17,57050,57050,57050,57050
2010/05/18,54690,54690,54690,54690
2010/05/19,54190,54190,54190,54190
2010/05/20,53970,53970,53970,53970
2010/05/21,52000,52000,52000,52000
2010/05/24,52000,52000,52000,52000
2010/05/25,50500,50500,50500,50500
2010/05/26,50500,50500,50500,50500
2010/05/27,50500,50500,50500,50500
2010/05/28,52500,52500,52500,52500
2010/05/31,52500,52500,52500,52500
2010/06/01,52500,52500,52500,52500
2010/06/02,52500,52500,52500,52500
2010/06/03,52500,52500,52500,52500
2010/06/04,52500,52500,52500,52500
2010/06/07,52000,52000,52000,52000
2010/06/08,52000,52000,52000,52000
2010/06/09,52000,52000,52000,52000
2010/06/10,53000,53000,53000,53000
2010/06/11,54000,54000,54000,54000
2010/06/14,54000,54000,54000,54000
2010/06/15,54000,54000,54000,54000
2010/06/16,54000,54000,54000,54000
2010/06/17,54500,54500,54500,54500
2010/06/18,54500,54500,54500,54500
2010/06/21,54500,54500,54500,54500
2010/06/22,54500,54500,54500,54500
2010/06/23,54500,54500,54500,54500
2010/06/24,54000,54000,54000,54000
2010/06/25,54000,54000,54000,54000
2010/06/28,55000,55000,55000,55000
2010/06/29,54500,54500,54500,54500
2010/06/30,53500,53500,53500,53500
2010/07/01,52500,52500,52500,52500
2010/07/02,51350,51350,51350,51350
2010/07/05,51350,51350,51350,51350
2010/07/06,51300,51300,51300,51300
2010/07/07,50850,50850,50850,50850
2010/07/08,51850,51850,51850,51850
2010/07/09,51850,51850,51850,51850
2010/07/12,51850,51850,51850,51850
2010/07/13,51850,51850,51850,51850
2010/07/14,53000,53000,53000,53000
2010/07/15,53000,53000,53000,53000
2010/07/16,52900,52900,52900,52900
2010/07/20,52900,52900,52900,52900
2010/07/21,52800,52800,52800,52800
2010/07/22,52000,52000,52000,52000
2010/07/23,53000,53000,53000,53000
2010/07/26,53000,53000,53000,53000
2010/07/27,53000,53000,53000,53000
2010/07/28,53000,53000,53000,53000
2010/07/29,53000,53000,53000,53000
2010/07/30,53000,53000,53000,53000
2010/08/02,53000,53000,53000,53000
2010/08/03,53700,53700,53700,53700
2010/08/04,53800,53800,53800,53800
2010/08/05,53800,53800,53800,53800
2010/08/06,53800,53800,53800,53800
2010/08/09,53800,53800,53800,53800
2010/08/10,53800,53800,53800,53800
2010/08/11,53300,53300,53300,53300
2010/08/12,53300,53300,53300,53300
2010/08/13,53300,53300,53300,53300
2010/08/16,52800,52800,52800,52800
2010/08/17,52300,52300,52300,52300
2010/08/18,53300,53300,53300,53300
2010/08/19,53300,53300,53300,53300
2010/08/20,52300,52300,52300,52300
2010/08/23,52300,52300,52300,52300
2010/08/24,51300,51300,51300,51300
2010/08/25,50850,50850,50850,50850
2010/08/26,50850,50850,50850,50850
2010/08/27,50850,50850,50850,50850
2010/08/30,50850,50850,50850,50850
2010/08/31,50000,50000,50000,50000
2010/09/01,49700,49700,49700,49700
2010/09/02,50200,50200,50200,50200
2010/09/03,50380,50430,50380,50430
2010/09/06,50550,50550,50450,50480
2010/09/07,50550,50550,50410,50410
2010/09/08,50700,50700,50700,50700
2010/09/09,51350,51350,51350,51350
2010/09/10,51350,51350,51350,51350
2010/09/13,51970,51980,51970,51980
2010/09/14,51490,51490,51490,51490
2010/09/15,51500,51900,51500,51900
2010/09/16,52200,52300,52200,52300
2010/09/17,51950,52450,51950,52450
2010/09/21,52100,52350,52100,52350
2010/09/22,52400,52400,52400,52400
2010/09/24,52400,52400,52400,52400
