2009/05/08,435,450,435,445
2009/05/11,436.5,437.2,436.5,437.2
2009/05/12,432,440,431.4,431.4
2009/05/13,438,441.5,438,441.4
2009/05/15,422.2,422.2,417.5,419.6
2009/05/18,427,427.1,427,427
2009/05/19,422.7,422.7,422.7,422.7
2009/05/21,436.1,436.1,432.2,432.2
2009/05/26,446.3,446.3,446.3,446.3
2009/05/27,437.8,437.8,434.7,434.7
2009/05/29,460,470,459.5,460.6
2009/06/01,473,479.6,473,479.6
2009/06/02,483.3,483.3,483.3,483.3
2009/06/04,490.9,490.9,488.8,488.8
2009/06/05,474.8,477.5,472.2,472.2
2009/06/08,490,490,485,485
2009/06/10,475,480,475,480
2009/06/16,450,452.9,450,450.5
2009/06/18,438.9,438.9,436,436
2009/06/19,442.6,442.8,442.6,442.8
2009/06/22,445.5,445.5,445.5,445.5
2009/06/24,427.5,427.5,427.5,427.5
2009/06/25,427.4,427.4,427.4,427.4
2009/07/07,403.3,403.3,403.3,403.3
2009/07/09,399.9,399.9,399.9,399.9
2009/07/10,380.1,380.1,380.1,380.1
2009/07/13,373.5,373.5,373.5,373.5
2009/07/24,417,417,417,417
2009/07/27,418.3,418.3,418.3,418.3
2009/07/28,425.8,429.9,425.8,429.9
2009/07/29,422.1,422.1,422.1,422.1
2009/07/30,408,408,408,408
2009/07/31,406.5,406.5,406.5,406.5
2009/08/04,436.5,436.5,436.5,436.5
2009/08/10,460,460,460,460
2009/08/14,453.3,453.3,453.3,453.3
2009/08/17,468.4,468.4,468.4,468.4
2009/08/20,421,421,409.7,409.7
2009/08/21,420,420,420,420
2009/08/26,427.7,427.7,412,412
2009/09/04,453.1,465.5,453.1,465.5
2009/09/07,481.5,481.5,481.5,481.5
2009/09/08,483.6,483.6,483.6,483.6
2009/09/10,490.3,490.3,490.3,490.3
2009/09/11,486,486,485,485
2009/09/17,501,501,501,501
2009/09/24,503.5,503.5,477.1,480.1
2009/09/25,481.7,481.7,475.4,475.4
2009/09/28,458.4,469.4,458.4,469.4
2009/10/05,458.5,458.5,458.5,458.5
2009/10/07,480.5,480.5,480.5,480.5
2009/10/08,489,489,486.2,486.2
2009/10/09,505,505,505,505
2009/10/13,509.1,509.1,509.1,509.1
2009/10/14,517.6,521.1,511.2,518.9
2009/10/15,518.6,518.6,518.6,518.6
2009/10/16,501,501,501,501
2009/10/19,505.1,505.1,505.1,505.1
2009/10/22,501.1,513.6,501.1,501.6
2009/10/28,515.9,515.9,515.9,515.9
2009/11/05,493.5,493.5,493.5,493.5
2009/11/19,533.3,533.3,533.3,533.3
2009/12/14,498,498,498,498
2010/01/26,500,500,500,500
2010/02/05,484,484,484,484
2010/02/16,424.2,444,424.2,443.9
2010/02/17,452.6,452.6,452.6,452.6
