2010/05/07,49430,49950,48800,49300
2010/05/10,47290,47930,46500,46500
2010/05/11,48590,49030,48090,48560
2010/05/12,47730,48290,47390,48120
2010/05/13,48490,48810,48390,48680
2010/05/14,49200,49260,48110,48350
2010/05/17,47840,47840,46570,46700
2010/05/18,45100,46170,45010,45400
2010/05/19,45100,45450,45000,45070
2010/05/20,43160,43170,42550,42840
2010/05/21,42920,42920,40750,40900
2010/05/24,40540,41150,39910,40760
2010/05/25,41200,41230,40690,40860
2010/05/26,39600,39800,38770,38780
2010/05/27,40390,41340,40360,41010
2010/05/28,41450,42270,41310,42140
2010/05/31,43570,43970,42620,43050
2010/06/01,43480,43620,43240,43320
2010/06/02,42300,42910,41420,42760
2010/06/03,42530,42770,42110,42740
2010/06/04,44300,44400,43790,44290
2010/06/07,44640,45180,43250,43560
2010/06/08,41790,42610,41700,42350
2010/06/09,42460,42510,41630,41890
2010/06/10,42380,42750,42040,42750
2010/06/11,42610,43640,42570,43640
2010/06/14,43740,44110,43200,43740
2010/06/15,44170,44500,44150,44350
2010/06/16,43560,43910,43410,43790
2010/06/17,44300,44530,44000,44460
2010/06/18,44600,45090,44600,44760
2010/06/21,44600,44680,43870,44120
2010/06/22,45010,45600,45010,45600
2010/06/23,44450,44700,44090,44560
2010/06/24,44180,44200,43190,43210
2010/06/25,42730,42910,42450,42620
2010/06/28,43050,43160,42550,42950
2010/06/29,43590,43650,43100,43160
2010/06/30,42330,42470,41710,41710
2010/07/01,41710,42060,41660,41980
2010/07/02,40620,40750,39820,39820
2010/07/05,39510,39740,38810,39400
2010/07/06,39210,39340,39020,39050
2010/07/07,39460,39900,39340,39770
2010/07/08,38790,39500,38650,39500
2010/07/09,40930,41310,40700,41310
2010/07/12,41450,41580,40750,41480
2010/07/13,41450,41560,41390,41560
2010/07/14,40850,41250,40770,41230
2010/07/15,42300,42300,41790,41790
2010/07/16,41500,41980,41500,41580
2010/07/20,40980,40980,40980,40980
2010/07/21,40830,41010,40310,40320
2010/07/22,41220,41220,41220,41220
2010/07/23,40500,41310,40500,41310
2010/07/26,42040,42040,41720,41840
2010/07/27,41620,41650,41360,41360
2010/07/28,42110,42280,42090,42220
2010/07/29,41610,41640,41550,41550
2010/07/30,41360,41360,41000,41000
2010/08/02,41000,41010,41000,41010
2010/08/03,42290,42650,42290,42650
2010/08/04,43100,43180,42820,43000
2010/08/05,43100,43500,43100,43500
2010/08/06,43500,43530,43500,43530
2010/08/09,43350,43350,42600,42600
2010/08/10,42990,42990,42820,42820
2010/08/11,42420,42420,42420,42420
2010/08/12,41600,41600,41600,41600
2010/08/13,40550,40550,40400,40400
2010/08/16,40100,40230,40100,40230
2010/08/17,39840,39870,39500,39500
2010/08/19,40230,40310,40230,40310
2010/08/23,39620,39620,39080,39080
2010/08/25,38090,38090,37790,37790
2010/08/26,38360,38360,37900,37900
2010/08/27,38700,39000,38700,39000
2010/08/30,39030,39030,38970,38970
2010/09/02,39000,39010,39000,39000
2010/09/06,39520,39950,39520,39950
2010/09/09,39610,39840,39610,39840
2010/09/10,40180,40270,40180,40270
2010/09/13,39800,39940,39800,39900
2010/09/14,40350,40350,40300,40300
2010/09/16,40910,40910,40910,40910
2010/09/17,41220,41240,41210,41240
2010/09/21,41350,41420,41350,41360
2010/09/22,41290,41500,41190,41190
2010/09/24,40590,40590,40370,40420
2010/09/28,40350,40350,40350,40350
2010/09/29,39750,40200,39750,40200
2010/09/30,40290,40800,40290,40800
2010/10/01,40760,41500,40750,41500
2010/10/04,41900,42300,41900,42150
2010/10/06,42010,42010,41940,41940
2010/10/13,41020,41020,41020,41020
2010/10/14,41950,42000,41950,42000
2010/10/15,42000,42180,41760,41760
2010/10/18,43370,43370,41900,41900
2010/10/19,41620,41620,41620,41620
2010/10/20,41500,41500,41210,41210
2010/10/21,40000,41540,40000,41080
2010/10/22,41000,41000,41000,41000
2010/10/25,41850,41850,40320,40320
2010/10/26,41310,41310,41290,41290
2010/10/28,41260,41260,41260,41260
2010/10/29,40300,41310,40300,41310
