2010/04/26,60830,61400,60670,61160
2010/04/27,60710,61120,60690,60950
2010/04/28,59870,60450,59750,60070
2010/04/30,61580,61700,61250,61650
2010/05/06,58870,59270,58780,58950
2010/05/07,56740,57360,55760,56830
2010/05/10,56750,57940,56550,57850
2010/05/11,57900,58290,57420,57530
2010/05/12,57900,58120,57550,57700
2010/05/13,58410,58480,58200,58320
2010/05/14,57190,57190,56450,56550
2010/05/17,54480,54820,53190,53400
2010/05/18,53430,53610,53070,53550
2010/05/19,51960,52000,51200,51500
2010/05/20,51530,51950,50770,50880
2010/05/21,48890,49050,48160,48630
2010/05/24,48670,49250,48010,48640
2010/05/25,48000,48140,46570,46620
2010/05/26,47450,47570,46430,46760
2010/05/27,47500,48440,47300,48090
2010/05/28,49940,50630,49610,50140
2010/05/31,49880,50570,49710,50410
2010/06/01,50610,50660,49670,50090
2010/06/02,48910,49920,48890,49260
2010/06/03,50480,51590,50460,51490
2010/06/04,51750,51870,51360,51450
2010/06/07,48280,49150,48060,48880
2010/06/08,49290,49930,49150,49700
2010/06/09,49530,49710,49240,49520
2010/06/10,50150,50460,49800,50280
2010/06/11,51260,51730,51130,51330
2010/06/14,51430,51980,51340,51890
2010/06/15,51680,51830,51360,51430
2010/06/16,52900,53150,52650,52700
2010/06/17,52810,52870,52530,52650
2010/06/18,52610,52790,52360,52650
2010/06/21,52940,53720,52940,53690
2010/06/22,53020,53250,52700,52790
2010/06/23,52280,52620,52020,52350
2010/06/24,51340,51450,50810,51340
2010/06/25,51190,51780,51170,51190
2010/06/28,52190,52950,52190,52450
2010/06/29,51910,52210,51160,51220
2010/06/30,50180,50560,49920,50270
2010/07/01,50070,50160,49140,49440
2010/07/02,47950,48610,47670,48350
2010/07/05,47950,48460,47950,48260
2010/07/06,47650,47920,47150,47860
2010/07/07,48090,48300,47480,47520
2010/07/08,49520,50000,49460,49710
2010/07/09,50430,50430,50030,50300
2010/07/12,50590,50780,50150,50170
2010/07/13,49690,50160,49500,49640
2010/07/14,51160,51540,50830,51030
2010/07/15,50520,50910,50490,50510
2010/07/16,50540,50540,49600,49860
2010/07/20,49440,50200,49440,50100
2010/07/21,50700,50700,50350,50440
2010/07/22,49800,50030,49530,49680
2010/07/23,51490,51500,51050,51250
2010/07/26,51400,52100,51270,52070
2010/07/27,51600,52160,51600,51850
2010/07/28,51350,51630,51300,51600
2010/07/29,51120,51520,50960,51450
2010/07/30,51650,51730,51410,51460
2010/08/02,51850,52300,51850,51980
2010/08/03,52670,53190,52670,53040
2010/08/04,53040,53380,52940,53050
2010/08/05,53300,53520,53090,53270
2010/08/06,53000,53300,52920,53210
2010/08/09,52110,52410,52060,52320
2010/08/10,52530,52560,52040,52100
2010/08/11,51440,51480,50750,50870
2010/08/12,49610,49610,49120,49450
2010/08/13,49300,49690,49250,49630
2010/08/16,49000,49070,48820,48990
2010/08/17,48550,48730,48460,48670
2010/08/18,49520,49880,49410,49850
2010/08/19,49730,50370,49730,50310
2010/08/20,49590,49670,49270,49290
2010/08/23,48860,49040,48700,48930
2010/08/24,48100,48220,47730,48040
2010/08/25,47280,47920,47280,47640
2010/08/26,48200,48560,48200,48330
2010/08/27,48410,48770,48410,48690
2010/08/30,50270,50450,49650,49730
2010/08/31,49230,49240,48500,48580
2010/09/01,48070,48850,48000,48810
2010/09/02,49310,49310,48920,49020
2010/09/03,49210,49210,48970,49020
2010/09/06,49190,49240,48950,49190
2010/09/07,49200,49300,49030,49230
2010/09/08,49250,49570,49250,49470
2010/09/09,50000,50300,49980,50170
2010/09/10,50120,50200,49810,49870
2010/09/13,50370,50850,50370,50540
2010/09/14,50280,50400,50140,50180
2010/09/15,49860,50620,49800,50390
2010/09/16,50680,50680,50390,50430
2010/09/17,50290,50760,50220,50710
2010/09/21,50740,51000,50740,50800
2010/09/22,50010,50470,50010,50450
2010/09/24,50000,50800,50000,50400
2010/09/27,50600,51050,50600,50900
2010/09/28,50160,50710,50160,50560
2010/09/29,50890,51180,50790,50940
2010/09/30,51500,52060,51490,51980
2010/10/01,52490,53810,52490,53660
2010/10/04,53900,54150,53180,53330
2010/10/05,53040,53250,52830,53040
2010/10/06,53240,53790,53240,53710
2010/10/07,53310,53810,53310,53750
2010/10/08,52560,53300,52460,53160
2010/10/12,52830,53490,52830,53320
2010/10/13,53460,53950,53410,53910
2010/10/14,54360,54530,54150,54370
2010/10/15,53550,54000,53450,53690
2010/10/18,52330,52950,52330,52680
2010/10/19,53130,53450,53120,53200
2010/10/20,51530,52000,51500,51700
2010/10/21,52000,52260,51700,52030
2010/10/22,51650,51930,51500,51740
2010/10/25,50110,52200,50110,51810
