2009/08/26,49710,50230,49710,49990
2009/08/27,49530,49530,48990,48990
2009/08/28,50010,50010,49400,49670
2009/08/31,49430,49430,48690,48900
2009/09/01,47480,48600,47480,48600
2009/09/02,47290,47600,47200,47270
2009/09/03,46990,46990,46290,46860
2009/09/04,46350,46570,46200,46200
2009/09/07,46350,47070,46350,46820
2009/09/08,46650,46800,46560,46660
2009/09/09,47740,48050,47450,48050
2009/09/10,48040,49040,48040,49040
2009/09/11,48400,48400,47840,47840
2009/09/14,45890,46490,45890,46330
2009/09/15,46840,46840,46330,46330
2009/09/16,46670,47310,46670,46890
2009/09/17,48350,48800,48350,48550
2009/09/18,48400,48490,48350,48400
2009/09/24,46540,46950,46460,46950
2009/09/25,45470,45610,45240,45240
2009/09/28,44570,44570,43640,43820
2009/09/29,44820,44940,44820,44900
2009/09/30,44790,45000,44790,44930
2009/10/01,46300,46330,46160,46170
2009/10/02,45710,46370,45710,46370
2009/10/05,45970,46310,45970,46310
2009/10/06,46380,46380,45930,45930
2009/10/07,46280,46860,46280,46530
2009/10/08,45800,46050,45800,46050
2009/10/09,46830,47190,46820,47190
2009/10/13,48590,48900,48590,48900
2009/10/14,49860,49860,49480,49790
2009/10/15,50740,50870,50640,50860
2009/10/16,52340,52500,52190,52190
2009/10/19,52600,52600,51620,51620
2009/10/20,52300,52300,51840,51840
2009/10/21,51860,51860,51550,51770
2009/10/22,53390,53390,53210,53290
2009/10/23,53450,53800,53380,53800
2009/10/26,53290,53290,52990,53220
2009/10/27,52800,52900,52610,52900
2009/10/28,53060,53060,52410,52590
2009/10/29,50640,50920,50640,50920
2009/10/30,52700,52700,52230,52230
2009/11/02,50120,51150,50120,51150
2009/11/04,51970,52090,51960,52090
2009/11/05,52770,52770,51960,52020
2009/11/06,52300,52630,52300,52500
2009/11/09,51090,52010,51090,51990
2009/11/10,52370,52370,52080,52140
2009/11/11,52170,52250,52120,52130
2009/11/12,52530,52530,52130,52280
2009/11/13,51040,51350,50700,51350
2009/11/16,50980,51130,50870,51010
2009/11/17,51570,51690,51490,51510
2009/11/18,52650,52650,52250,52500
2009/11/19,52700,52700,52210,52210
2009/11/20,51520,51640,51400,51490
2009/11/24,50810,51040,50810,50910
2009/11/25,49860,50160,49650,50160
2009/11/26,50330,50330,49610,49680
2009/11/27,48960,49180,48460,48460
2009/11/30,49400,49850,49400,49460
2009/12/01,50110,51160,50110,51010
2009/12/02,51270,52160,51200,51830
2009/12/03,51660,51960,51440,51460
2009/12/04,51070,51070,50870,50870
2009/12/07,51370,51460,51000,51180
2009/12/08,50450,50450,50290,50390
2009/12/09,49630,49750,49490,49490
2009/12/10,48090,48090,47700,47700
2009/12/11,47650,48290,47650,48250
2009/12/14,47980,47980,47690,47960
2009/12/15,48210,48330,48130,48330
2009/12/16,48850,48850,48600,48610
2009/12/17,50150,50150,49700,49830
2009/12/18,49440,49680,49330,49660
2009/12/21,50260,50260,49720,49720
2009/12/22,49650,49790,49510,49520
2009/12/24,50940,51720,50940,51410
2009/12/25,51530,52440,51530,52300
2009/12/28,52300,52640,52300,52510
2009/12/29,53500,53530,53440,53510
2009/12/30,54010,54010,53790,54000
2010/01/04,54840,55080,54510,54510
2010/01/05,55350,55630,55200,55200
2010/01/06,55010,55750,55010,55430
2010/01/07,56650,56650,55960,55960
2010/01/08,56190,56230,55940,55940
2010/01/12,55460,55460,55060,55440
2010/01/13,54250,54250,53720,53740
2010/01/14,53860,53950,53860,53950
2010/01/15,53120,53400,53120,53220
2010/01/18,52100,52170,52000,52170
2010/01/19,52420,52640,52170,52170
2010/01/20,52760,52830,52500,52500
2010/01/21,52100,52540,52100,52540
2010/01/22,51040,51280,50900,50900
2010/01/25,49900,50130,49900,50130
2010/01/26,50230,50230,49900,49900
2010/01/27,49640,49640,49490,49610
2010/01/28,49450,49900,49450,49520
2010/01/29,49140,49250,49140,49240
2010/02/01,49000,49000,48860,48860
2010/02/02,50010,50200,50010,50130
2010/02/03,50650,50780,50650,50780
2010/02/04,50780,50950,50780,50950
2010/02/05,48860,48860,48640,48700
2010/02/08,47900,48000,47790,47790
2010/02/09,47760,47800,47510,47800
2010/02/10,48110,48320,48000,48000
2010/02/12,48500,48700,48500,48700
2010/02/15,48400,48500,48330,48420
2010/02/16,48490,48800,48490,48720
2010/02/17,50300,50480,50100,50440
2010/02/18,50550,50690,50510,50510
2010/02/19,51520,51540,51200,51200
2010/02/22,52000,52240,52000,52220
2010/02/23,52000,52080,51990,51990
