2009/09/01,190,190,177.7,177.7
2009/09/02,184.7,184.7,184.7,184.7
2009/09/03,179,179,179,179
2009/09/09,178.1,187.6,175.5,187.6
2009/09/10,186.9,186.9,186.9,186.9
2009/09/17,179.7,179.7,179.7,179.7
2009/09/18,185.6,185.6,185.6,185.6
2009/09/24,185.5,185.5,185.5,185.5
2009/09/25,177,177,177,177
2009/09/28,176,184,171.3,171.3
2009/09/29,170.5,170.5,170.5,170.5
2009/10/02,180.5,180.5,180.5,180.5
2009/10/06,170,170,170,170
2009/10/08,169.2,169.2,169.2,169.2
2009/10/13,182.9,182.9,182.9,182.9
2009/10/14,177.7,177.7,177.7,177.7
2009/10/16,173.3,182.3,173,173
2009/10/19,182.3,182.3,182.3,182.3
2009/10/20,179,182.4,179,182.4
2009/10/22,173.5,173.5,173.5,173.5
2009/10/27,195.1,195.1,194.8,194.8
2009/11/02,190,190,190,190
2009/11/12,178,178,178,178
2009/12/15,184,184,184,184
2009/12/28,187,187,187,187
2010/01/06,192,200,192,200
2010/01/14,200.5,200.5,200.5,200.5
2010/02/04,199,199,199,199
2010/02/08,199,199,199,199
2010/02/09,189.5,189.5,189.5,189.5
2010/02/18,195,195,195,195
2010/04/30,211.7,211.7,211.7,211.7
2010/05/10,206,206,206,206
2010/08/02,165,165,165,165
2010/08/04,165,165,165,165
2010/08/26,185,185,185,185
