2010/06/02,42500,43230,41670,43140
2010/06/03,42800,43050,42350,43030
2010/06/04,44540,44680,44050,44510
2010/06/07,44950,45450,43420,43750
2010/06/08,42130,42930,41880,42500
2010/06/09,42700,42790,41850,42040
2010/06/10,42500,43200,42240,43060
2010/06/11,42940,43900,42730,43900
2010/06/14,43840,44370,43400,44000
2010/06/15,44460,44750,44320,44600
2010/06/16,43810,44150,43570,43980
2010/06/17,44690,44790,44230,44720
2010/06/18,44710,45370,44680,45150
2010/06/21,44840,44960,44090,44360
2010/06/22,45470,45900,45380,45900
2010/06/23,44670,44970,44270,44790
2010/06/24,44300,44480,43360,43460
2010/06/25,42900,43190,42650,42650
2010/06/28,43130,43450,42740,43280
2010/06/29,43880,43920,43310,43400
2010/06/30,42500,42750,41830,41930
2010/07/01,42050,42330,41800,42250
2010/07/02,40890,40980,40060,40150
2010/07/05,39960,40060,39040,39630
2010/07/06,39510,39580,39200,39200
2010/07/07,39640,40180,39570,39950
2010/07/08,39080,39860,38880,39860
2010/07/09,41190,41870,40860,41800
2010/07/12,41770,41850,41580,41660
2010/07/13,41740,41940,41430,41560
2010/07/14,40870,42210,40870,41840
2010/07/15,42660,42660,41970,41970
2010/07/16,41830,42370,41450,41470
2010/07/20,41430,41550,40660,40660
2010/07/21,41100,41270,40560,40720
2010/07/22,41530,41770,41410,41450
2010/07/23,40800,41700,40700,41640
2010/07/26,42340,42340,41880,42020
2010/07/27,42230,42230,41610,42030
2010/07/28,42250,42720,42250,42400
2010/07/29,41750,42010,41380,41470
2010/07/30,41630,42060,41130,42000
2010/08/02,41530,41580,41210,41300
2010/08/03,42500,43200,42500,43200
2010/08/04,43050,43650,43040,43350
2010/08/05,43310,43890,43310,43890
2010/08/06,43840,43860,43480,43560
2010/08/09,43790,43790,42900,43090
2010/08/10,43260,43320,43200,43300
2010/08/11,42760,42760,42600,42600
2010/08/12,42090,42090,41840,41840
2010/08/13,41450,41450,40780,40900
2010/08/16,40500,40680,40370,40470
2010/08/17,40150,40190,39790,39790
2010/08/18,40160,40580,40160,40490
2010/08/19,40450,40500,40410,40410
2010/08/20,40830,40830,40200,40200
2010/08/23,39870,39960,39180,39400
2010/08/24,39290,39460,39290,39460
2010/08/25,38330,38360,37980,37980
2010/08/26,38630,38630,38110,38110
2010/08/27,38920,39270,38920,39270
2010/08/30,39300,39310,39270,39270
2010/08/31,40040,40040,39930,39930
2010/09/01,39480,40010,39480,40010
2010/09/02,39250,39570,39250,39570
2010/09/03,39450,39450,39430,39430
2010/09/06,40010,40230,39850,40230
2010/09/08,39330,39330,39330,39330
2010/09/09,39880,40120,39880,40120
2010/09/10,40380,40520,40220,40520
2010/09/13,40010,40160,40010,40120
2010/09/15,40120,40170,40080,40170
2010/09/16,41140,41450,41140,41450
2010/09/21,41530,41600,41490,41570
2010/09/22,41600,41720,41370,41370
2010/09/24,40670,40810,40620,40680
2010/09/27,40580,40580,40540,40540
2010/09/28,40540,40540,40210,40210
2010/09/29,39990,40390,39940,40340
2010/09/30,40690,41050,40350,41050
2010/10/01,41120,41740,41000,41730
2010/10/04,42110,42580,42100,42210
2010/10/05,42620,42620,42620,42620
2010/10/08,42640,42640,42640,42640
2010/10/12,41870,41870,41480,41480
2010/10/15,42280,42280,41980,41980
2010/10/18,41840,41840,41700,41800
2010/10/21,40450,40670,40450,40490
2010/10/26,41150,41150,41000,41000
2010/10/27,41030,41030,41030,41030
2010/10/29,41280,41280,41280,41280
2010/11/01,40840,40840,40840,40840
2010/11/04,41800,41840,41800,41840
2010/11/05,42570,43000,42570,43000
2010/11/08,42780,42780,42780,42780
2010/11/10,42040,43320,42040,43080
2010/11/11,43600,43600,43600,43600
2010/11/12,44150,44150,43010,43970
2010/11/15,43640,43640,42500,42500
2010/11/16,43430,43430,43430,43430
2010/11/18,42830,43100,42830,43100
2010/11/22,43510,43510,43510,43510
2010/11/24,44020,44020,43020,43020
2010/11/26,43000,43000,43000,43000
2010/11/29,43200,43200,43180,43180
2010/11/30,43130,43200,43130,43200
