2009/08/27,208,208.6,206.7,207.5
2009/08/28,207.3,208.1,206.7,207.1
2009/08/31,211,214.2,211,213.1
2009/09/01,203.2,203.9,202.3,203.4
2009/09/02,205.5,205.8,204.3,205.2
2009/09/03,198.5,199.3,197.3,198.3
2009/09/04,204,205.4,202.5,205.4
2009/09/07,207.7,208.2,207.6,207.8
2009/09/08,211.9,212.3,210,210.2
2009/09/09,210,212.4,210,211.9
2009/09/10,216.9,217,214.4,214.7
2009/09/11,217.7,218,216.8,217.1
2009/09/14,214.1,214.3,211.9,212.1
2009/09/15,194.7,195,189.2,192.1
2009/09/16,198,201.8,197,201.1
2009/09/17,203,204,200.1,203.6
2009/09/18,207,207,204.5,206.6
2009/09/24,202.5,205,202.5,204.9
2009/09/25,198,198.4,196.4,198.1
2009/09/28,195.1,197.3,195.1,197.2
2009/09/29,192.7,192.9,191.9,192.5
2009/09/30,194.8,197,194.8,196
2009/10/01,194.7,199,194.7,196.8
2009/10/02,201.3,201.6,200,200.8
2009/10/05,198.2,199.7,198,199.4
2009/10/06,198.7,199,198.4,199
2009/10/07,200.9,202.3,199.9,202
2009/10/08,207.5,208.3,207.2,208.3
2009/10/09,211.5,214.5,211.5,214.2
2009/10/13,214.8,215.1,213.2,213.5
2009/10/14,217.3,218,217.1,217.1
2009/10/15,216.8,216.8,216,216.2
2009/10/16,212.1,212.5,210.4,211.8
2009/10/19,213.8,215.2,213.3,215.2
2009/10/20,218.3,218.8,217.8,218.8
2009/10/21,225.2,225.2,223.8,224.9
2009/10/22,225.2,225.6,224.7,225.1
2009/10/23,228.4,228.8,223.3,223.3
2009/10/26,233.2,233.4,231.8,233
2009/10/27,231.1,232.5,230.8,231.7
2009/10/28,230.9,230.9,229.7,230.2
2009/10/29,229.5,229.5,228.3,228.4
2009/10/30,226.3,228.4,225.7,228.4
2009/11/02,229.7,230,229.4,229.6
2009/11/04,224.4,226.4,224.2,225.6
2009/11/06,226.2,227.6,225.6,227.6
2009/11/09,229,229.5,229,229.1
2009/11/10,230.8,231.2,230.5,231.1
2009/11/11,227,229,226.5,228.7
2009/11/12,230.3,230.3,229.1,230.2
2009/11/13,234.3,234.6,232.9,232.9
2009/11/16,233.5,234.2,233.5,234.2
2009/11/17,233.3,234.5,233.2,234.5
2009/11/18,234.5,234.5,233.9,233.9
2009/11/19,236.4,239.3,236.4,239.3
2009/11/20,239.3,239.3,239.3,239.3
2009/11/25,238.2,244,238.2,243
2009/11/26,245.4,246.4,245.4,245.8
2009/11/27,244,244,242.8,242.8
2009/11/30,231.7,237,230,237
2009/12/01,239.9,241.4,239.4,241.4
2009/12/02,243.9,244.1,243.9,244.1
2009/12/03,248.3,248.3,246.7,248.2
2009/12/04,253.5,253.5,252.9,253
2009/12/07,254.4,254.9,254.4,254.9
2009/12/08,252.7,254.2,252,254.2
2009/12/09,252.2,252.2,252.2,252.2
2009/12/10,243.1,243.1,242.8,242.8
2009/12/11,238.7,238.7,237.5,237.5
2009/12/15,242.8,242.8,238.6,240.8
2009/12/17,259.9,260.4,259.5,259.5
2009/12/18,265.5,265.5,261.9,261.9
2009/12/21,264.9,264.9,264.8,264.8
2009/12/22,263,263,261.3,261.3
2009/12/24,260.8,260.8,258.4,260.1
2009/12/28,266.1,266.1,266,266
2009/12/29,266.1,266.1,265,265.1
2009/12/30,263,264.8,260,264.8
2010/01/05,270.5,273.7,270.5,273.7
2010/01/06,277,277,277,277
2010/01/13,290,290,290,290
2010/01/14,287.9,292.4,287.9,292.4
2010/01/15,293,295,293,295
2010/01/18,284.4,284.4,284.4,284.4
2010/01/22,290.4,290.4,290,290
2010/01/25,280.9,280.9,278.3,278.3
2010/01/26,275,275,275,275
2010/01/27,277.8,277.8,277.8,277.8
2010/01/28,265,265,265,265
2010/02/01,262.7,264.4,262.7,264
2010/02/02,262.8,262.8,262.8,262.8
2010/02/03,270,270,266.9,267
2010/02/04,274.1,274.1,274,274
2010/02/05,271,271,271,271
2010/02/09,258.2,261,258.2,261
2010/02/10,262.6,262.6,259.2,259.2
2010/02/12,267,270,267,270
2010/02/15,277.4,277.4,272,276
2010/02/16,271.5,274.8,271.5,273
2010/02/17,276.5,280,276.5,278.4
2010/02/18,280.1,284,280.1,284
2010/02/19,280.1,280.1,280,280
2010/02/22,284.7,284.7,284.7,284.7
