2009/08/27,50270,50330,49370,49400
2009/08/28,49400,49660,49000,49080
2009/08/31,50000,50200,49850,50020
2009/09/01,49020,49020,48110,48200
2009/09/02,48900,48990,48380,48960
2009/09/03,47310,47560,46900,47090
2009/09/04,47300,47560,46940,47120
2009/09/07,46680,47170,46170,46520
2009/09/08,47120,47350,46870,47350
2009/09/09,47070,47820,47050,47630
2009/09/10,48230,48420,47930,48200
2009/09/11,48990,49000,48270,48400
2009/09/14,48140,48360,47780,48110
2009/09/15,46540,46700,46430,46530
2009/09/16,46610,47000,46430,46980
2009/09/17,47010,47350,46880,47270
2009/09/18,48410,48920,48370,48880
2009/09/24,48490,48520,48000,48400
2009/09/25,46750,46900,46380,46420
2009/09/28,45330,45510,44900,45470
2009/09/29,44140,44650,43930,44460
2009/09/30,44760,44850,44550,44850
2009/10/01,45040,45440,44930,44930
2009/10/02,46400,46550,46100,46380
2009/10/05,46080,46360,45600,45900
2009/10/06,46410,46420,45870,45940
2009/10/07,46260,46620,46180,46510
2009/10/08,46610,46920,46480,46840
2009/10/09,46250,46250,45780,45880
2009/10/13,47280,47860,47160,47680
2009/10/14,49310,49520,49260,49280
2009/10/15,49980,50330,49710,50330
2009/10/16,50620,51090,50360,51060
2009/10/19,52590,53400,52000,52530
2009/10/20,52210,52230,51900,52050
2009/10/21,52180,52600,52100,52450
2009/10/22,52440,52550,51960,52550
2009/10/23,53670,54090,53180,54090
2009/10/26,54120,54410,53950,54070
2009/10/27,53870,54460,53800,54460
2009/10/28,53480,53700,53410,53460
2009/10/29,53130,53130,52700,52980
2009/10/30,51600,52710,51560,52560
2009/11/02,52610,52700,52330,52330
2009/11/04,51200,51860,51200,51500
2009/11/05,52840,53430,52780,53350
2009/11/06,52400,52980,52350,52980
2009/11/09,53100,53100,52000,52000
2009/11/10,52380,52500,51990,51990
2009/11/11,51970,52400,51970,52400
2009/11/12,52500,52880,52470,52800
2009/11/13,52250,52420,52030,52160
2009/11/16,51210,51720,51210,51400
2009/11/17,51170,51210,50930,50930
2009/11/18,51520,51720,51520,51710
2009/11/19,52710,52970,52680,52750
2009/11/20,51770,51970,51560,51780
2009/11/24,51180,51390,50830,50990
2009/11/25,50660,50830,50630,50830
2009/11/26,50420,50420,49820,49890
2009/11/27,49750,49780,49650,49700
2009/11/30,47890,48770,47530,48670
2009/12/01,49500,49930,49460,49540
2009/12/02,50900,51180,50870,51180
2009/12/03,51580,51710,51580,51630
2009/12/04,51460,51860,51330,51860
2009/12/07,51150,51790,50920,51790
2009/12/08,51200,51200,50710,50890
2009/12/09,50200,50550,49870,49870
2009/12/10,49560,49700,49340,49480
2009/12/11,47730,48310,47720,48260
2009/12/14,48210,48300,48210,48260
2009/12/15,47930,47930,47600,47600
2009/12/16,48340,48420,48100,48420
2009/12/17,49000,49190,48970,49140
2009/12/18,49670,49670,49400,49400
2009/12/21,49950,50060,49950,50060
2009/12/22,49640,50150,49640,50150
2009/12/24,49770,49770,49480,49680
2009/12/25,51360,51470,51080,51270
2009/12/28,51860,52480,51780,52380
2009/12/29,52610,52750,52430,52750
2009/12/30,53600,53700,53600,53700
2010/01/05,54800,55380,54800,55370
2010/01/06,55800,55990,55470,55590
2010/01/07,55900,56240,55900,56240
2010/01/08,56580,56660,56400,56550
2010/01/12,56370,56460,55910,55940
2010/01/13,56000,56140,55600,55670
2010/01/14,54210,54430,53950,54300
2010/01/15,54450,54850,54350,54350
2010/01/18,53630,53640,53410,53640
2010/01/19,52670,52980,52640,52860
2010/01/20,52390,52540,52070,52070
2010/01/21,52530,52620,52270,52270
2010/01/22,52630,52800,52380,52800
2010/01/25,51510,51510,50680,50900
2010/01/26,50110,50510,50100,50390
2010/01/27,49830,50140,49560,49930
2010/01/28,49600,49980,49300,49900
2010/01/29,49700,49740,49310,49380
2010/02/01,49200,49540,48900,49540
2010/02/02,48710,49230,48710,49230
2010/02/03,49660,50090,49660,50040
2010/02/04,51000,51020,50700,50770
2010/02/05,50690,50690,50500,50590
2010/02/08,48160,48520,48000,48520
2010/02/09,47500,48060,47280,47600
2010/02/10,47800,48000,47500,48000
2010/02/12,48140,48550,48140,48390
2010/02/15,48840,49000,48130,48700
2010/02/16,48470,48500,48440,48500
2010/02/17,49000,49390,48980,49270
2010/02/18,50600,50700,50580,50700
2010/02/19,50220,50660,50190,50400
2010/02/22,51330,51860,51330,51860
2010/02/23,52400,52400,52120,52290
2010/02/24,52000,52050,51500,51500
2010/02/25,51000,51560,51000,51560
