2009/06/01,37950,37950,37650,37860
2009/06/02,38640,38710,38640,38640
2009/06/03,38310,38550,38310,38550
2009/06/04,38040,38180,38040,38080
2009/06/05,38620,38630,38530,38600
2009/06/08,39600,39600,39400,39540
2009/06/09,39600,39600,39190,39230
2009/06/10,38900,39090,38900,38920
2009/06/11,38850,38850,38490,38550
2009/06/12,38590,38640,38570,38610
2009/06/15,38550,38710,38510,38510
2009/06/16,37510,37510,37510,37510
2009/06/17,36510,36780,36510,36770
2009/06/18,36930,36930,36510,36700
2009/06/19,36710,36800,36710,36770
2009/06/22,36590,36620,36480,36520
2009/06/23,36840,36840,36620,36650
2009/06/24,37650,37650,37650,37650
2009/06/25,38270,38420,38270,38420
2009/06/26,39420,39420,39420,39420
2009/06/29,38760,38760,38700,38700
2009/06/30,39700,39700,39700,39700
2009/07/01,39910,40050,39910,40000
2009/07/02,39770,39840,39700,39770
2009/07/03,38940,39240,38940,39240
2009/07/06,38770,38770,38500,38500
2009/07/07,38320,38520,38320,38500
2009/07/08,37500,37640,37500,37500
2009/07/09,37650,37770,37650,37770
2009/07/10,37580,37580,37430,37500
2009/07/13,37610,37710,37450,37450
2009/07/14,38450,38450,38450,38450
2009/07/15,39150,39150,39090,39090
2009/07/16,39530,39530,39220,39220
2009/07/17,38450,38590,38330,38590
2009/07/21,39530,39530,39380,39440
2009/07/22,39230,39430,39230,39270
2009/07/23,39580,39930,39580,39930
2009/07/24,40490,40490,40240,40260
2009/07/27,40660,40660,40600,40600
2009/07/28,40790,40790,40630,40710
2009/07/29,40600,40690,40140,40140
2009/07/30,40610,40610,40470,40500
2009/07/31,41110,41230,41030,41230
2009/08/03,40960,40960,40830,40910
2009/08/04,41910,41910,41530,41600
2009/08/05,42160,42390,42160,42310
2009/08/06,42320,42380,42090,42250
2009/08/07,43250,43250,42970,43130
2009/08/10,44130,44130,44130,44130
2009/08/11,45630,45630,45630,45630
2009/08/12,47110,47110,46500,46500
2009/08/13,48000,48000,48000,48000
2009/08/14,47040,47500,47040,47500
2009/08/17,46450,46670,46450,46600
2009/08/18,46850,47380,46710,47090
2009/08/19,47120,47160,46370,46370
2009/08/20,47370,47370,47370,47370
2009/08/21,46020,46020,45870,45870
2009/08/24,45860,45860,45710,45710
2009/08/25,45270,45310,45240,45280
2009/08/26,45430,46060,45430,45780
2009/08/27,46720,46720,46320,46320
2009/08/28,46420,46930,46420,46930
2009/08/31,47930,47930,47930,47930
2009/09/01,49430,49430,49430,49430
2009/09/02,49280,50420,49280,49970
2009/09/03,48740,48740,48470,48470
2009/09/04,47480,47770,47470,47760
2009/09/07,46260,46260,46260,46260
2009/09/08,44760,45450,44760,44800
2009/09/09,43860,43900,43300,43300
2009/09/10,43970,44090,43690,44090
2009/09/11,45090,45090,45090,45090
2009/09/14,44060,44140,43610,43610
2009/09/15,45110,45110,44680,44680
2009/09/16,44200,45130,44200,45010
2009/09/17,46000,46000,45550,45550
2009/09/18,45100,45220,45100,45190
2009/09/24,44190,44200,44190,44190
2009/09/25,43900,44110,43900,44020
2009/09/28,44000,44480,43990,44480
2009/09/29,45480,45480,45480,45480
2009/09/30,46980,46980,46320,46610
2009/10/01,47440,47440,46790,46790
2009/10/02,45340,45350,45180,45180
2009/10/05,44020,44340,44020,44340
2009/10/06,44830,44830,44620,44620
2009/10/07,43970,44570,43970,44570
2009/10/08,43370,43370,43370,43370
2009/10/09,43210,43570,43210,43570
2009/10/13,42380,43140,42380,43140
2009/10/14,44930,44930,44140,44150
2009/10/15,44110,44340,44110,44340
2009/10/16,45540,45540,45540,45540
2009/10/19,46420,46420,46030,46170
2009/10/20,46550,46550,45960,45960
2009/10/21,45660,45660,45290,45290
2009/10/22,45920,46490,45920,46490
2009/10/23,45270,45500,45170,45500
2009/10/26,45430,45430,45100,45110
2009/10/27,45270,45640,45270,45640
2009/10/28,45070,45070,44910,44910
2009/10/29,43710,43710,43710,43710
2009/10/30,44900,44900,44530,44560
2009/11/02,43830,44300,43830,44300
2009/11/04,45500,45500,45500,45500
2009/11/05,45650,45650,45420,45630
2009/11/06,44440,44610,44440,44450
2009/11/09,43520,44130,43520,44130
2009/11/10,43800,43800,43430,43430
2009/11/11,42670,42960,42670,42960
2009/11/12,44090,44160,44020,44160
2009/11/13,44280,44380,44220,44380
2009/11/16,44320,44420,44320,44420
2009/11/17,44750,44750,44700,44700
2009/11/18,44810,44930,44810,44930
2009/11/19,45220,45220,44920,44920
2009/11/20,44340,44790,44340,44790
2009/11/24,43780,43820,43770,43820
2009/11/25,43570,43580,43530,43570
2009/11/26,43640,43660,43460,43460
2009/11/27,42710,43070,42710,42910
2009/11/30,43690,43690,43400,43400
2009/12/01,43200,43670,43200,43650
2009/12/02,43800,43810,43750,43750
2009/12/03,44240,44470,44240,44250
2009/12/04,44160,44510,44160,44450
2009/12/07,44200,44600,44200,44600
2009/12/08,44480,44490,44430,44450
2009/12/09,44110,44110,43850,43890
2009/12/10,43500,43510,43480,43480
2009/12/11,44680,44680,44680,44680
2009/12/14,46040,46290,46040,46290
2009/12/15,47710,47990,47710,47830
2009/12/16,47050,47330,46910,47330
2009/12/17,48530,48530,48530,48530
2009/12/18,49150,49510,49100,49100
2009/12/21,48810,49970,48810,49860
2009/12/22,49630,50080,49630,50080
2009/12/24,51280,51280,51280,51280
2009/12/25,52280,53080,52280,53080
2009/12/28,53700,53700,53590,53590
2009/12/29,53450,53450,52980,52980
2009/12/30,52660,52660,52660,52660
2010/01/04,53080,53350,53080,53350
2010/01/05,54350,54590,54290,54290
2010/01/06,53970,54340,53970,54340
2010/01/07,55740,55740,55740,55740
2010/01/08,55910,55990,55510,55990
2010/01/12,54590,54590,54590,54590
2010/01/13,53450,53900,53130,53900
2010/01/14,55300,55300,55300,55300
2010/01/15,54960,55320,54940,55320
2010/01/18,55130,55980,55130,55980
2010/01/19,55970,56550,55970,56420
2010/01/20,57820,57820,57820,57820
2010/01/21,58400,58400,58230,58330
2010/01/22,56930,56930,56930,56930
2010/01/25,55210,56890,55210,56580
2010/01/26,57980,57980,57980,57980
2010/01/27,57250,57340,57120,57120
2010/01/28,56150,56640,56150,56510
2010/01/29,57490,57740,57430,57740
2010/02/01,59060,59060,58730,58740
2010/02/02,58200,58930,58200,58930
2010/02/03,58900,58930,58900,58930
2010/02/04,57610,57690,57530,57530
2010/02/05,55430,55430,55430,55430
2010/02/08,53330,53330,53330,53330
2010/02/09,53870,54110,53870,54110
2010/02/10,55150,55710,55150,55670
2010/02/12,56600,56600,56260,56400
2010/02/15,55710,55710,55410,55440
2010/02/16,55530,55950,55480,55950
2010/02/17,56490,56490,55920,55920
2010/02/18,54520,54520,54520,54520
2010/02/19,54930,54930,53660,53660
2010/02/22,54210,54870,54210,54870
2010/02/23,53470,53470,53470,53470
2010/02/24,51370,51370,51370,51370
2010/02/25,51970,51970,51240,51250
2010/02/26,50430,50430,50190,50390
2010/03/01,50450,50560,50230,50230
2010/03/02,48830,48830,48830,48830
2010/03/03,47960,47960,47370,47400
2010/03/04,46270,46270,45300,45300
2010/03/05,44900,45220,44900,45220
2010/03/08,46440,46440,46130,46130
2010/03/09,44730,44730,44730,44730
2010/03/10,43330,43330,43330,43330
2010/03/11,41230,41410,41230,41410
2010/03/12,40530,42390,40530,42390
2010/03/15,42610,42610,41440,41440
2010/03/16,40500,41440,40500,41440
2010/03/17,40040,40090,40040,40090
2010/03/18,40620,40620,40410,40610
2010/03/19,42010,42010,42010,42010
2010/03/23,40070,42700,40070,42700
2010/03/24,41300,41300,41300,41300
2010/03/25,43240,43240,42610,42990
2010/03/26,42800,42890,42800,42890
2010/03/29,42880,42880,42190,42190
2010/03/30,42640,42740,42400,42400
2010/03/31,43800,43800,43800,43800
2010/04/01,41400,41400,41400,41400
2010/04/02,41680,41680,40780,41340
2010/04/05,41340,41460,41340,41350
2010/04/06,40730,40760,40620,40620
2010/04/07,39210,39660,39210,39660
2010/04/08,40520,40950,40520,40890
2010/04/09,40560,41210,40560,41030
2010/04/12,41810,42630,41810,42630
2010/04/13,44660,44660,43520,43520
2010/04/14,45120,45120,43750,43750
2010/04/15,45350,45350,45350,45350
2010/04/16,47380,47380,44000,44000
2010/04/19,44330,44430,42480,42480
2010/04/20,44880,44880,44880,44880
2010/04/21,45930,46480,45890,46480
2010/04/22,47190,47190,47190,47190
2010/04/23,48790,48790,45690,45690
2010/04/26,47290,47290,44190,44190
2010/04/27,45770,45790,44720,45790
2010/04/28,44190,46020,44190,46000
2010/04/30,46070,46910,46070,46810
2010/05/06,45800,45990,45680,45990
2010/05/07,43900,44620,43900,44620
2010/05/10,44750,45000,44630,45000
2010/05/11,45000,45600,45000,45600
2010/05/12,45100,45810,45100,45810
2010/05/13,48330,48380,47980,48380
2010/05/14,48480,48480,48480,48480
2010/05/17,47900,47900,46590,46590
2010/05/18,46000,47280,45840,47280
2010/05/19,47700,48120,47700,48120
2010/05/20,48500,48500,48490,48500
2010/05/21,48250,48250,46990,46990
2010/05/24,47100,47110,45440,45440
2010/05/25,45000,45280,45000,45280
2010/05/26,45280,45300,45190,45190
2010/05/27,45190,46640,44000,46430
2010/05/28,45500,46940,45500,46940
2010/05/31,48200,52000,48200,52000
