2009/12/11,222.5,222.5,222.5,222.5
2009/12/14,222.5,222.5,222.5,222.5
2009/12/15,222.5,222.5,219,220
2009/12/16,220,226,220,226
2009/12/17,232,235,232,235
2009/12/18,235,240.2,235,240.2
2009/12/21,243.1,243.1,243.1,243.1
2009/12/22,243.1,243.1,243.1,243.1
2009/12/24,243.1,245.1,243.1,245.1
2009/12/25,245.1,245.1,245.1,245.1
2009/12/28,245.1,245.2,245.1,245.2
2009/12/29,245.2,246.5,245.2,246.5
2009/12/30,246.5,246.5,246.5,246.5
2010/01/04,251.5,252.4,251.5,252.4
2010/01/05,253,258,253,258
2010/01/06,258,259.2,258,259.2
2010/01/07,262.3,263.1,262.3,263.1
2010/01/08,264.6,264.6,264.6,264.6
2010/01/12,265.5,270.1,265.5,270.1
2010/01/13,270.1,270.1,270.1,270.1
2010/01/14,270.1,270.1,270.1,270.1
2010/01/15,270.1,270.1,270.1,270.1
2010/01/18,270.1,270.1,270.1,270.1
2010/01/19,270.1,270.1,270.1,270.1
2010/01/20,270.1,274.2,270.1,274.2
2010/01/21,274.2,274.2,274.2,274.2
2010/01/22,274.2,274.2,274.2,274.2
2010/01/25,274.2,274.2,268.2,268.2
2010/01/26,265.3,265.3,264.3,264.3
2010/01/27,260.3,260.3,258.3,258.3
2010/01/28,258.3,258.3,249.3,249.3
2010/01/29,240.9,250.2,240.9,250.2
2010/02/01,250.2,250.2,250.2,250.2
2010/02/02,250.2,254.3,250.2,254.3
2010/02/03,254.3,254.3,254.3,254.3
2010/02/04,254.3,254.3,254.3,254.3
2010/02/05,254.3,254.3,248.3,248.3
2010/02/08,248.3,248.3,248.3,248.3
2010/02/09,248.3,248.3,246.3,246.3
2010/02/10,246.3,246.3,246.3,246.3
2010/02/12,246.3,246.3,246.3,246.3
2010/02/15,246.3,246.3,246.3,246.3
2010/02/16,246.3,246.3,246.3,246.3
2010/02/17,246.3,246.3,246.3,246.3
2010/02/18,246.3,246.3,246.3,246.3
2010/02/19,246.3,246.3,246.3,246.3
2010/02/22,246.3,246.3,246.3,246.3
2010/02/23,246.3,246.3,246.3,246.3
2010/02/24,246.3,246.3,246.3,246.3
2010/02/25,246.3,246.3,246.3,246.3
2010/02/26,246.3,246.3,246.3,246.3
2010/03/01,246.3,246.3,246.3,246.3
2010/03/02,246.3,246.3,246.3,246.3
2010/03/03,246.3,246.3,246.3,246.3
2010/03/04,246.3,246.3,246.3,246.3
2010/03/05,246.3,246.3,246.3,246.3
2010/03/08,246.3,246.3,246.3,246.3
2010/03/09,246.3,246.3,246.3,246.3
2010/03/10,246.3,246.3,246.3,246.3
