2010/03/29,10910,11220,10910,11220
2010/03/30,11400,11440,11370,11440
2010/03/31,11470,11630,11440,11630
2010/04/01,11700,11700,11580,11600
2010/04/02,11630,11760,11630,11760
2010/04/05,11780,11780,11680,11690
2010/04/06,11670,11690,11590,11690
2010/04/07,11770,11890,11770,11890
2010/04/08,11870,11990,11840,11990
2010/04/09,12040,12200,12040,12090
2010/04/12,11990,12100,11990,12100
2010/04/13,12100,12100,12070,12070
2010/04/14,12180,12320,12180,12230
2010/04/15,12170,12260,12170,12260
2010/04/16,12300,12390,12300,12370
2010/04/19,12240,12300,12240,12290
2010/04/20,12300,12420,12300,12340
2010/04/21,12210,12210,12110,12110
2010/04/22,12070,12070,12030,12060
2010/04/23,12160,12230,12160,12230
2010/04/26,12330,12490,12330,12420
2010/04/27,12310,12320,12300,12320
2010/04/28,12270,12390,12270,12390
2010/04/30,12450,12570,12450,12530
2010/05/06,12330,12330,12280,12280
2010/05/07,12150,12340,12150,12330
2010/05/10,12300,12300,12260,12260
2010/05/11,12280,12310,12240,12310
2010/05/12,12370,12370,12330,12360
2010/05/13,12430,12440,12400,12420
2010/05/14,12340,12400,12340,12400
2010/05/17,12300,12300,12170,12170
2010/05/18,12270,12270,12270,12270
2010/05/19,12240,12250,12130,12130
2010/05/20,12160,12160,12050,12050
2010/05/21,11950,12030,11950,12030
2010/05/24,12160,12180,12120,12180
2010/05/25,12200,12340,12200,12340
2010/05/26,12400,12400,12350,12350
2010/05/27,12370,12450,12370,12430
2010/05/28,12370,12370,12210,12210
2010/05/31,12080,12080,12060,12070
2010/06/01,12130,12150,12080,12150
2010/06/02,12190,12200,12160,12200
2010/06/03,12230,12290,12230,12290
2010/06/04,12270,12270,12270,12270
2010/06/07,12180,12220,12180,12180
2010/06/08,12130,12210,12130,12150
2010/06/09,12040,12050,12030,12030
2010/06/10,12020,12120,12020,12120
2010/06/11,12130,12220,12130,12200
2010/06/14,12220,12280,12220,12280
2010/06/15,12260,12260,12200,12210
2010/06/16,12220,12230,12210,12210
2010/06/17,12220,12220,12100,12100
2010/06/18,12050,12100,12050,12100
2010/06/21,12130,12130,12080,12110
2010/06/22,12090,12090,12020,12020
2010/06/23,12000,12000,11940,11940
2010/06/24,11860,11860,11650,11650
2010/06/25,11540,11540,11400,11400
2010/06/28,11320,11320,11120,11120
2010/06/29,11210,11310,11200,11310
2010/06/30,11320,11320,11230,11230
2010/07/01,11160,11250,11160,11250
2010/07/02,11270,11500,11270,11490
2010/07/05,11380,11380,11140,11140
2010/07/06,10900,11000,10900,11000
2010/07/07,11030,11030,10890,10890
2010/07/08,11020,11220,11020,11220
2010/07/09,11270,11270,11050,11060
2010/07/12,11120,11120,11010,11040
2010/07/13,11010,11080,11010,11080
2010/07/14,11150,11180,11080,11180
2010/07/15,11100,11110,11050,11110
2010/07/16,11130,11130,11100,11130
2010/07/20,11000,11000,10920,11000
2010/07/21,11050,11060,10960,10960
2010/07/22,10920,10930,10690,10690
2010/07/23,10610,10810,10610,10690
2010/07/26,10680,10690,10600,10690
2010/07/27,10610,10660,10610,10660
2010/07/28,10580,10580,10460,10460
2010/07/29,10330,10350,10320,10320
2010/07/30,10370,10370,10160,10160
2010/08/02,10140,10140,9960,9960
2010/08/03,9940,10310,9940,10310
2010/08/04,10520,10520,10290,10290
2010/08/05,10300,10430,10300,10420
2010/08/06,10370,10500,10370,10500
2010/08/09,10460,10460,10410,10430
2010/08/10,10450,10480,10440,10440
2010/08/11,10430,10430,10410,10410
2010/08/12,10430,10430,10420,10430
2010/08/13,10410,10410,10390,10400
2010/08/16,10400,10410,10390,10400
2010/08/17,10390,10480,10390,10480
2010/08/18,10450,10450,10430,10430
2010/08/19,10430,10430,10400,10400
2010/08/20,10170,10170,10060,10060
2010/08/23,10060,10170,10050,10170
2010/08/24,10320,10320,10200,10260
2010/08/25,10320,10360,10320,10350
2010/08/26,10330,10500,10330,10500
2010/08/27,10500,10500,10360,10360
2010/08/30,10360,10360,10190,10190
2010/08/31,10200,10290,10200,10290
2010/09/01,10380,10380,10290,10290
2010/09/02,10270,10270,10210,10210
2010/09/03,10300,10350,10250,10310
2010/09/06,10290,10390,10290,10390
2010/09/07,10420,10420,10320,10320
2010/09/08,10200,10200,10040,10110
2010/09/09,10110,10110,9860,9860
2010/09/10,9990,9990,9840,9840
2010/09/13,9840,9840,9660,9680
2010/09/14,9870,9870,9830,9830
2010/09/15,9830,9930,9830,9930
2010/09/16,9900,9900,9720,9850
2010/09/17,9840,9840,9800,9830
2010/09/21,9860,9950,9860,9950
2010/09/22,9980,10000,9980,10000
2010/09/24,10120,10220,10120,10220
2010/09/27,10550,10750,10550,10750
