2009/01/05,18840,18840,18630,18630
2009/01/06,18880,19230,18880,19230
2009/01/07,19840,19930,19800,19900
2009/01/08,19300,19300,19300,19300
2009/01/09,19080,19100,19000,19000
2009/01/13,18400,18400,18400,18400
2009/01/14,17500,17510,17500,17510
2009/01/15,16910,16910,16910,16910
2009/01/16,17120,17240,17030,17240
2009/01/19,17840,17840,17840,17840
2009/01/20,18510,18510,17710,17790
2009/01/21,17410,17510,17340,17510
2009/01/22,17660,17660,17360,17380
2009/01/23,17360,17360,16960,16960
2009/01/26,17130,17140,16940,17100
2009/01/27,17210,17640,17210,17640
2009/01/28,17060,17130,17040,17120
2009/01/29,17400,17400,16890,16980
2009/01/30,16990,16990,16810,16980
2009/02/02,16730,16840,16710,16730
2009/02/03,16550,16770,16550,16770
2009/02/04,16690,16760,16690,16760
2009/02/05,16730,17010,16710,17010
2009/02/06,17610,17610,17610,17610
2009/02/09,18030,18100,18030,18050
2009/02/10,18030,18640,17990,18640
2009/02/12,18090,18090,18040,18040
2009/02/13,17950,18210,17950,18090
2009/02/16,18060,18300,18060,18300
2009/02/17,18290,18290,17960,17990
2009/02/18,17400,17440,17390,17420
2009/02/19,17540,17620,17420,17420
2009/02/20,17760,17800,17750,17760
2009/02/23,17600,17790,17600,17680
2009/02/24,17700,18110,17700,18110
2009/02/25,18680,18710,18540,18700
2009/02/26,19100,19460,19100,19280
2009/02/27,19290,19290,18820,18880
2009/03/02,18820,18950,18820,18930
2009/03/03,18580,18660,18510,18620
2009/03/04,18730,18900,18630,18900
2009/03/05,19450,19500,19450,19500
2009/03/06,19270,19590,19270,19590
2009/03/09,20050,20190,20050,20190
2009/03/10,20080,20370,19970,19970
2009/03/11,20360,20360,19990,19990
2009/03/12,19390,19390,19390,19390
2009/03/13,20120,20120,19860,19860
2009/03/16,19950,20460,19950,20460
2009/03/17,20530,20680,20530,20680
2009/03/18,20530,20530,20210,20210
2009/03/19,20300,20300,19660,19780
2009/03/23,20120,20380,20120,20380
2009/03/24,20380,20900,20380,20900
2009/03/25,20670,20670,20590,20590
2009/03/26,20440,20600,20440,20600
2009/03/27,20650,20650,20440,20440
2009/03/30,20360,20500,20180,20180
2009/03/31,20260,20660,20260,20660
2009/04/01,20970,21250,20970,21100
2009/04/02,21100,21230,20970,20970
2009/04/03,21160,21160,20860,20860
2009/04/06,21160,21460,21160,21460
2009/04/07,21260,21400,21260,21400
2009/04/08,21190,21190,20800,20800
2009/04/09,21110,21450,21110,21450
2009/04/10,21350,21400,21190,21400
2009/04/13,21420,21920,21420,21740
2009/04/14,21690,21690,21260,21260
2009/04/15,21260,21260,21190,21190
2009/04/16,21190,21460,21190,21270
2009/04/17,21490,21490,20990,20990
2009/04/20,20680,20680,20390,20390
2009/04/21,19900,20140,19900,20140
2009/04/22,20390,20530,20390,20530
2009/04/23,20530,20530,20290,20450
2009/04/24,20860,20910,20300,20300
2009/04/27,19890,19890,19700,19700
2009/04/28,19650,19650,19490,19490
2009/04/30,20090,20090,20090,20090
2009/05/01,20300,20990,20300,20990
2009/05/07,21650,21870,21650,21870
2009/05/08,21940,22430,21940,22430
2009/05/11,22280,22280,21830,21930
2009/05/12,22140,22140,21930,22030
2009/05/13,22210,22630,22210,22630
2009/05/14,22250,22350,22250,22350
2009/05/15,22490,22640,22490,22640
2009/05/18,22590,22590,22040,22040
2009/05/19,22660,22660,22560,22560
2009/05/20,22510,22510,22290,22360
2009/05/21,22140,22140,21970,21970
2009/05/22,21910,21920,21910,21920
2009/05/25,22260,22450,22260,22450
2009/05/26,22450,22510,22270,22270
2009/05/27,22810,22810,22540,22570
2009/05/28,22400,22610,22400,22610
2009/05/29,22910,22910,22910,22910
2009/06/01,23310,23450,23280,23450
2009/06/02,23880,24040,23780,23950
2009/06/03,23940,24030,23940,24030
2009/06/04,23430,23510,23430,23510
2009/06/05,23720,23830,23200,23200
2009/06/08,23300,23800,23300,23800
2009/06/09,23630,23630,23170,23170
2009/06/10,23540,23760,23540,23760
2009/06/11,23720,23830,23700,23700
2009/06/12,23700,23710,23530,23590
2009/06/15,22990,23000,22990,23000
2009/06/16,22190,22230,22100,22100
2009/06/17,22100,22100,21850,21870
2009/06/18,21870,21870,21400,21400
2009/06/19,21400,21720,21400,21720
2009/06/22,21120,21140,21120,21140
2009/06/23,20890,20940,20890,20940
2009/06/24,20840,20840,20580,20700
2009/06/25,20700,21210,20700,21210
2009/06/26,21020,21020,20920,20980
2009/06/29,20930,20930,20870,20900
2009/06/30,20990,21040,20990,20990
2009/07/01,20390,20390,20390,20390
2009/07/02,20190,20190,19890,19890
2009/07/03,19300,19300,19290,19290
2009/07/06,18800,18800,18590,18590
2009/07/07,18590,18670,18590,18670
2009/07/08,18080,18090,18080,18090
2009/07/09,17990,18070,17990,18000
2009/07/10,18150,18200,18150,18200
2009/07/13,18200,18200,17760,17760
2009/07/14,17760,18500,17760,18500
2009/07/15,18900,18990,18900,18990
2009/07/16,18990,19090,18900,18900
2009/07/17,18490,18490,18330,18430
2009/07/21,18430,18480,18430,18480
2009/07/22,18160,18170,18130,18130
2009/07/23,18150,18450,18150,18450
2009/07/24,18960,18970,18960,18970
2009/07/27,18740,18890,18740,18890
2009/07/28,18890,19200,18890,19200
2009/07/29,18960,18960,18900,18900
2009/07/30,19010,19010,18900,18900
2009/07/31,19210,19490,19210,19490
2009/08/03,20090,20090,20050,20050
2009/08/04,20050,20400,20050,20090
2009/08/05,20090,20210,20090,20210
2009/08/06,20010,20010,19640,19700
2009/08/07,19130,19130,19110,19110
2009/08/10,19110,19210,19110,19210
2009/08/11,19220,19220,19220,19220
2009/08/12,19220,19220,18930,18930
2009/08/13,18930,19310,18930,19310
2009/08/14,19110,19110,19000,19030
2009/08/17,18780,18780,18640,18640
2009/08/18,18640,18710,18640,18700
2009/08/19,18700,18700,18450,18450
2009/08/20,18450,18640,18450,18640
2009/08/21,18540,18540,18300,18400
2009/08/24,18440,18640,18440,18640
2009/08/25,18630,18740,18630,18700
2009/08/26,18580,18750,18580,18750
2009/08/27,18750,18750,18630,18630
2009/08/28,18630,18630,18630,18630
2009/08/31,18630,18630,18340,18340
2009/09/01,18340,18340,18340,18340
2009/09/02,17740,17750,17740,17750
2009/09/03,17750,17750,17690,17710
2009/09/04,17660,17660,17510,17560
2009/09/07,17190,17240,17190,17240
2009/09/08,17190,17350,17190,17350
2009/09/09,17350,17350,17340,17340
2009/09/10,17340,17500,17340,17500
2009/09/11,17500,17500,17500,17500
2009/09/14,17500,17500,17430,17430
2009/09/15,17540,17560,17540,17560
2009/09/16,18160,18160,18160,18160
2009/09/17,18100,18300,18100,18300
2009/09/18,18000,18050,18000,18050
2009/09/24,18110,18110,17880,17880
2009/09/25,17940,18010,17940,18010
2009/09/28,17800,17800,17750,17750
2009/09/29,17910,17970,17910,17970
2009/09/30,17970,17970,17870,17880
2009/10/01,18060,18070,18060,18070
2009/10/02,18000,18000,18000,18000
2009/10/05,17800,17830,17750,17830
2009/10/06,17930,18000,17930,18000
2009/10/07,18370,18500,18370,18500
2009/10/08,18540,18540,18540,18540
2009/10/09,18730,19000,18730,19000
2009/10/13,19600,19600,19600,19600
2009/10/14,19600,19600,19400,19400
2009/10/15,19400,19400,19400,19400
2009/10/16,19350,19610,19350,19610
2009/10/19,19610,19660,19560,19660
2009/10/20,20050,20050,20050,20050
2009/10/21,20100,20140,20100,20140
2009/10/22,20250,20450,20250,20450
2009/10/23,20450,20840,20450,20840
2009/10/26,20840,20900,20840,20900
2009/10/27,20350,20460,20350,20460
2009/10/28,20460,20460,20300,20300
2009/10/29,20090,20160,19990,19990
2009/10/30,20300,20320,20300,20320
2009/11/02,19720,19730,19720,19730
2009/11/04,20240,20330,20240,20330
2009/11/05,20330,20330,20330,20330
2009/11/06,20090,20500,20090,20500
2009/11/09,20050,20050,20050,20050
2009/11/10,20300,20300,20300,20300
2009/11/11,20300,20300,20300,20300
2009/11/12,20300,20300,20300,20300
2009/11/13,20300,20300,20300,20300
2009/11/16,20300,20320,20300,20320
2009/11/17,20320,20330,20320,20330
2009/11/18,20800,20800,20800,20800
2009/11/19,20800,20800,20800,20800
2009/11/20,20800,20800,20800,20800
2009/11/24,20800,20800,20350,20350
2009/11/25,20030,20030,20030,20030
2009/11/26,20030,20030,20030,20030
2009/11/27,20030,20030,20030,20030
2009/11/30,20030,20030,20030,20030
2009/12/01,20030,20030,20030,20030
2009/12/02,20030,20030,20030,20030
2009/12/03,20030,20030,20030,20030
2009/12/04,20030,20030,20030,20030
2009/12/07,20030,20030,20030,20030
2009/12/08,20030,20030,20030,20030
2009/12/09,20030,20030,20030,20030
2009/12/10,20030,20030,20030,20030
2009/12/11,20030,20030,20030,20030
2009/12/14,20030,20030,20030,20030
2009/12/15,20310,20310,20270,20270
2009/12/16,20270,20270,20270,20270
2009/12/17,20420,20420,20420,20420
2009/12/18,20420,20420,20420,20420
2009/12/21,20420,20420,20420,20420
2009/12/22,20420,20420,20420,20420
2009/12/24,20420,20420,20420,20420
2009/12/25,20420,20600,20420,20600
2009/12/28,20600,20750,20600,20750
