2009/08/27,10210,10400,10210,10370
2009/08/28,10380,10390,10220,10230
2009/08/31,10400,10400,10310,10310
2009/09/01,10270,10320,10260,10320
2009/09/02,10320,10320,10160,10160
2009/09/03,10170,10290,10170,10280
2009/09/04,10300,10340,10290,10340
2009/09/07,10350,10390,10350,10390
2009/09/08,10430,10490,10430,10490
2009/09/09,10530,10530,10470,10480
2009/09/10,10520,10520,10460,10490
2009/09/11,10490,10490,10470,10470
2009/09/14,10450,10460,10400,10460
2009/09/15,10460,10610,10450,10610
2009/09/16,10620,10620,10540,10540
2009/09/17,10530,10530,10460,10460
2009/09/18,10480,10480,10250,10250
2009/09/24,10140,10260,10140,10230
2009/09/25,10300,10300,10250,10290
2009/09/28,10250,10260,10210,10230
2009/09/29,10220,10220,10190,10190
2009/09/30,10170,10190,10090,10090
2009/10/01,10080,10150,10080,10150
2009/10/02,10150,10150,10140,10140
2009/10/05,10140,10170,10140,10150
2009/10/06,10180,10180,10130,10130
2009/10/07,10150,10150,10130,10130
2009/10/08,10040,10060,10030,10030
2009/10/09,10000,10050,10000,10020
2009/10/13,10010,10010,9970,9970
2009/10/14,9930,9930,9700,9720
2009/10/15,9760,9920,9760,9920
2009/10/16,9900,10000,9900,9990
2009/10/19,9970,9990,9970,9980
2009/10/20,9980,10010,9980,10010
2009/10/21,10050,10200,10050,10130
2009/10/22,10170,10170,10140,10140
2009/10/23,10270,10270,10130,10130
2009/10/26,10070,10070,10010,10020
2009/10/27,10030,10100,10020,10100
2009/10/28,10120,10170,10120,10170
2009/10/29,10110,10130,10000,10000
2009/10/30,10030,10080,10030,10080
2009/11/02,10050,10080,10050,10060
2009/11/04,10060,10070,10030,10050
2009/11/05,10070,10100,10070,10080
2009/11/06,10090,10090,10050,10060
2009/11/09,10000,10030,10000,10020
2009/11/10,10010,10020,9990,10020
2009/11/11,10000,10030,9910,9910
2009/11/12,9860,9920,9820,9920
2009/11/13,9920,9970,9920,9960
2009/11/16,9960,9970,9940,9970
2009/11/17,9980,9980,9900,9900
2009/11/18,9950,9970,9940,9970
2009/11/19,9970,9980,9970,9980
2009/11/20,10000,10030,9990,9990
2009/11/24,9980,9990,9980,9990
2009/11/25,9960,9960,9880,9900
2009/11/26,9940,10000,9940,10000
2009/11/27,10090,10160,10090,10120
2009/11/30,10150,10260,10150,10260
2009/12/01,10260,10290,10230,10230
2009/12/02,10200,10270,10200,10270
2009/12/03,10280,10350,10280,10350
2009/12/04,10430,10430,10330,10330
2009/12/07,10330,10370,10290,10370
2009/12/08,10330,10410,10330,10410
2009/12/09,10450,10450,10380,10420
2009/12/10,10460,10460,10300,10300
2009/12/11,10280,10310,10270,10270
2009/12/14,10270,10280,10270,10270
2009/12/15,10250,10300,10250,10300
2009/12/16,10330,10330,10260,10260
2009/12/17,10270,10270,10190,10190
2009/12/18,10210,10240,10200,10240
2009/12/21,10250,10310,10250,10300
2009/12/22,10280,10320,10280,10320
2009/12/24,10340,10350,10320,10320
2009/12/25,10330,10350,10330,10330
2009/12/28,10310,10330,10300,10300
2009/12/29,10300,10320,10300,10320
2009/12/30,10300,10320,10300,10320
2010/01/04,10340,10340,10330,10330
2010/01/05,10330,10340,10290,10290
2010/01/06,10260,10280,10260,10260
2010/01/07,10290,10350,10290,10350
2010/01/08,10350,10360,10340,10340
2010/01/12,10340,10340,10330,10330
2010/01/13,10310,10320,10310,10320
2010/01/14,10320,10340,10320,10340
2010/01/15,10330,10330,10320,10330
2010/01/18,10340,10360,10340,10360
2010/01/19,10370,10380,10370,10380
2010/01/20,10360,10530,10360,10530
2010/01/21,10510,10510,10480,10500
2010/01/22,10500,10510,10490,10490
2010/01/25,10500,10550,10500,10550
2010/01/26,10570,10570,10490,10550
2010/01/27,10550,10560,10550,10560
2010/01/28,10640,10910,10640,10910
2010/01/29,10990,11020,10810,10810
2010/02/01,10860,10860,10720,10750
2010/02/02,10770,10830,10770,10800
2010/02/03,10850,10890,10850,10890
2010/02/04,10900,10900,10870,10900
2010/02/05,10930,10930,10790,10880
2010/02/08,10880,10910,10880,10910
2010/02/09,10950,10980,10950,10980
2010/02/10,11000,11090,11000,11090
2010/02/12,11090,11130,11090,11120
2010/02/15,11120,11150,11110,11150
2010/02/16,11200,11230,11200,11230
2010/02/17,11240,11340,11240,11340
2010/02/18,11440,11500,11440,11500
2010/02/19,11500,11500,11410,11410
2010/02/22,11430,11430,11390,11390
2010/02/23,11390,11390,11340,11340
