2009/11/04,43560,44080,43280,43760
2009/11/05,45060,45900,45060,45820
2009/11/06,45200,45780,44970,45510
2009/11/09,45490,45660,43610,43820
2009/11/10,44590,44760,44010,44160
2009/11/11,44400,45000,44210,44740
2009/11/12,44700,45130,44670,45080
2009/11/13,44840,45020,44470,44800
2009/11/16,44280,44690,44020,44180
2009/11/17,44100,44230,43920,43950
2009/11/18,44660,44840,44400,44640
2009/11/19,45300,45490,45190,45240
2009/11/20,45100,45100,44560,44680
2009/11/24,44210,44330,43690,44000
2009/11/25,43880,44300,43720,43900
2009/11/26,43670,43700,43120,43310
2009/11/27,43330,43370,43120,43230
2009/11/30,41580,42020,40850,41800
2009/12/01,43010,43110,42590,42640
2009/12/02,43960,44510,43890,44510
2009/12/03,44560,44560,44090,44250
2009/12/04,44460,44770,44360,44650
2009/12/07,44540,45730,44280,45190
2009/12/08,45120,45120,44650,45000
2009/12/09,44000,44280,43430,43570
2009/12/10,43110,43230,42810,42990
2009/12/11,41340,41720,41300,41590
2009/12/14,41550,41800,41520,41620
2009/12/15,41390,41390,41010,41120
2009/12/16,41500,41640,41220,41640
2009/12/17,41920,42080,41920,42060
2009/12/18,42280,42350,42040,42110
2009/12/21,41900,42660,41900,42420
2009/12/22,42530,42760,42440,42760
2009/12/24,42310,42420,42130,42250
2009/12/25,44010,44210,43810,43980
2009/12/28,44890,44940,44830,44850
2009/12/29,44680,44730,44380,44730
2009/12/30,45480,45480,45220,45480
2010/01/05,46600,47100,46600,47100
2010/01/06,47040,47040,46520,46680
2010/01/07,47200,47340,47160,47300
2010/01/08,48030,48100,47830,48100
2010/01/12,48100,48100,47760,47760
2010/01/13,47110,47110,46450,46450
2010/01/14,45540,45860,45540,45800
2010/01/18,45000,45040,45000,45040
2010/01/19,44450,44580,44440,44580
2010/01/20,43960,43960,43960,43960
2010/01/21,44150,44250,44150,44200
2010/01/22,44100,44490,44100,44490
2010/01/25,43030,43030,42400,42400
2010/01/26,41930,42070,41550,41850
2010/01/27,41580,41670,41400,41400
2010/01/29,41780,41930,41630,41630
2010/02/01,41320,41700,41280,41600
2010/02/02,41130,41130,41130,41130
2010/02/03,42320,42600,42320,42600
2010/02/04,43740,43900,43500,43500
2010/02/05,43410,43430,43410,43430
2010/02/08,40940,41970,40500,40700
2010/02/09,39860,40100,39860,40080
2010/02/10,40130,40700,40100,40700
2010/02/12,40850,41200,40850,41120
2010/02/15,41870,41890,40950,41260
2010/02/16,41320,41320,41320,41320
2010/02/17,41580,42030,41580,42030
2010/02/18,43340,43440,43240,43400
2010/02/22,44230,44810,44160,44160
2010/02/24,44450,44450,43620,44010
2010/02/25,43200,43200,43200,43200
2010/03/02,43420,43530,43400,43530
2010/03/08,43700,44100,43700,44100
2010/03/15,45250,45520,45250,45520
2010/03/18,45000,45000,45000,45000
2010/03/25,44600,44600,44400,44400
2010/03/26,44830,45150,44830,45150
2010/04/01,46810,46810,46710,46760
2010/04/02,47960,47960,47960,47960
2010/04/06,48880,49700,48660,48660
2010/04/07,49290,49290,49040,49040
2010/04/16,48960,49700,48960,49700
2010/04/20,48250,48400,48200,48400
2010/04/21,49500,49500,48250,48470
2010/04/22,49000,49000,48990,48990
2010/04/23,48800,48800,48800,48800
2010/04/30,48730,48730,48730,48730
