2009/11/25,248.5,252.8,247.2,251.9
2009/11/26,252.8,255.3,251.4,253.1
2009/11/27,246.8,247.8,239.7,241.2
2009/11/30,241.1,249.1,241.1,247
2009/12/01,247.3,250.8,246.2,249.3
2009/12/02,254.1,257.2,253.7,255.6
2009/12/03,256.1,262.9,255.2,260.7
2009/12/04,262.3,263.8,256.5,262.5
2009/12/07,261.2,263.6,257.9,261.3
2009/12/08,260.1,261.9,258.6,260.4
2009/12/09,255,256,250.7,252.9
2009/12/10,249.9,250.8,242.9,243.8
2009/12/11,243.8,247.5,243.7,247
2009/12/14,245.7,248.9,241,248.4
2009/12/15,249.9,253.7,249.2,253.2
2009/12/16,256,264.6,255.5,263.8
2009/12/17,270.9,273.8,270.2,272.1
2009/12/18,268,272.5,264.1,269.6
2009/12/21,273.4,273.4,268.6,270.2
2009/12/22,266,269.3,265.2,267.7
2009/12/24,268.5,273.2,268.5,272.2
2009/12/25,275.5,276,273.3,273.3
2009/12/28,273.4,275.6,272.6,273.9
2009/12/29,275.1,275.1,271.6,271.7
2009/12/30,272,272.8,270.5,272.6
2010/01/04,276.6,281.5,276.6,280.3
2010/01/05,282.6,285.9,282.6,282.8
2010/01/06,284.7,287.9,281.3,286.9
2010/01/07,292.1,294,285.2,285.6
2010/01/08,286,288.9,284.4,288.7
2010/01/12,295.1,297.3,293.3,296.9
2010/01/13,289.1,294.7,287.8,294.1
2010/01/14,300.7,301.8,298.1,301.3
2010/01/15,300.8,302,294.9,295.9
2010/01/18,293.3,294.2,289,292.2
2010/01/19,297.6,300.3,294.2,296.8
2010/01/20,301.9,302.8,297.5,298.5
2010/01/21,294,300.5,292,300.1
2010/01/22,290.3,292.1,282.9,287.1
2010/01/25,280,285.3,279.5,283.8
2010/01/26,285,289.6,281.5,281.7
2010/01/27,281.1,282,272,273.3
2010/01/28,270.3,273,264.8,270
2010/01/29,274.4,275.6,269.1,269.2
2010/02/01,268.8,272.5,267.9,270.3
2010/02/02,276.2,279.7,275.6,276.9
2010/02/03,281.6,282,275.8,279.1
2010/02/04,278.6,280.1,278,278
2010/02/05,267.8,268.3,263.8,265.6
2010/02/08,263.2,265.3,262,262.1
2010/02/09,262.8,268,261.7,266.2
2010/02/10,270.5,272.8,269.4,272.5
2010/02/12,280.3,281.5,279.1,281.2
2010/02/15,280.6,280.6,277.5,279.8
2010/02/16,279.6,282.8,279.1,282.8
2010/02/17,292.9,294,290.3,293.9
2010/02/18,294.9,294.9,289.3,291.7
2010/02/19,292.3,295.3,290.2,290.4
2010/02/22,295.2,297.7,294.3,297.7
2010/02/23,295.9,295.9,291.6,294.8
2010/02/24,290.8,295.2,290.8,295.1
2010/02/25,295.1,295.8,288.2,288.4
2010/02/26,287.6,290.4,287.5,289.3
2010/03/01,294.7,294.7,290.4,291.1
2010/03/02,290.4,290.4,282.6,284.7
2010/03/03,284.7,285.3,281.9,284.4
2010/03/04,287.4,288.2,280,280.1
2010/03/05,284.4,286.4,281,286.1
2010/03/08,292.6,292.8,288.6,292.6
2010/03/09,289.5,291,288.7,290.7
2010/03/10,289.1,289.8,286.3,287.8
2010/03/11,290.4,293.3,290.2,292.9
2010/03/12,293.7,295,292.6,293.7
2010/03/15,293.5,295.2,290.1,291
2010/03/16,288.9,292.4,286.3,291
2010/03/17,293.2,299,293.2,299
2010/03/18,297,300.9,296.1,297.8
2010/03/19,299.1,300.1,299,300
2010/03/23,298.4,300.9,297.5,297.8
2010/03/24,296.4,299.9,296.4,298.4
2010/03/25,303,306.4,299.7,306.4
2010/03/26,310,319,310,319
2010/03/29,323.4,327.4,320,327.1
2010/03/30,330,330,324.7,327.8
2010/03/31,325.7,327.5,322.4,323.5
2010/04/01,326,327.8,325.4,327.3
2010/04/02,329.9,335,327.5,335
2010/04/05,335,350.5,335,349.9
2010/04/06,350.5,351.6,345.1,348.1
2010/04/07,349,354,349,352.8
2010/04/08,352.3,352.8,350.1,351
2010/04/09,352.3,353.9,352.3,353.2
2010/04/12,358.6,363,357.6,359.6
2010/04/13,362,362.1,356.5,358.5
2010/04/14,359.3,361.4,358.5,361.4
2010/04/15,364.5,370,364.5,369.3
2010/04/16,385.9,386.5,379,383
2010/04/19,379.9,381,357.5,358.9
2010/04/20,356.5,378,356.5,375.6
2010/04/21,398.8,399,383.5,386.8
2010/04/22,380.9,396,379,392
2010/04/23,400,409,400,405
2010/04/26,404,423.9,404,420.5
2010/04/27,425.5,429.5,425.4,429.5
2010/04/28,427.8,428,421.9,428
2010/04/30,425,427.3,390,395
2010/05/06,377,378.9,356,356
2010/05/07,320,345,318,327
2010/05/10,319,340,319,340
2010/05/11,353,353,346.9,346.9
2010/05/12,339.9,342,333,333
2010/05/13,351.3,351.3,344,351
2010/05/14,350,352.8,342,352.8
2010/05/17,345,364.5,345,358.8
2010/05/18,355,376,355,370
2010/05/19,370,379.2,350,372
2010/05/20,375,375,353.6,373
2010/05/21,370,370,364,367.8
2010/05/24,368.8,378,360,377.8
2010/05/25,377.8,385,377.8,377.9
