2010/03/01,44170,44500,44130,44370
2010/03/02,43630,43760,43550,43680
2010/03/03,43910,44070,43750,43910
2010/03/04,44510,44510,44000,44030
2010/03/05,44630,44820,44550,44690
2010/03/08,45870,46090,45870,46040
2010/03/09,45740,45740,45390,45450
2010/03/10,45310,45560,45170,45480
2010/03/11,45700,45950,45580,45640
2010/03/12,46160,46250,45990,46110
2010/03/15,45550,45570,45150,45170
2010/03/16,44550,44550,44200,44240
2010/03/17,45700,45810,45450,45690
2010/03/18,45920,45930,45350,45400
2010/03/19,45480,45710,45330,45600
2010/03/23,45350,45440,45220,45250
2010/03/24,45340,45410,45190,45200
2010/03/25,45560,45810,45480,45720
2010/03/26,45900,46440,45880,46380
2010/03/29,46260,46420,46040,46350
2010/03/30,47110,47120,46820,47080
2010/03/31,47300,47580,47150,47450
2010/04/01,48110,48300,47940,48230
2010/04/02,49240,49430,48970,49400
2010/04/05,50050,50080,49770,49840
2010/04/06,50210,50250,49900,50060
2010/04/07,49990,50540,49830,50240
2010/04/08,49270,49740,49270,49600
2010/04/09,49510,50250,49500,50150
2010/04/12,49890,50100,49830,49840
2010/04/13,49570,49720,49270,49510
2010/04/14,49560,49950,49510,49870
2010/04/15,50650,50700,50420,50490
2010/04/16,50530,50620,50110,50190
2010/04/19,48990,48990,48430,48490
2010/04/20,48770,49120,48760,49010
2010/04/21,49580,49850,49470,49820
2010/04/22,49580,49860,49470,49860
2010/04/23,49910,50110,49780,49900
2010/04/26,51260,51830,51260,51630
2010/04/27,51000,51240,50900,50990
2010/04/28,50040,50220,49720,50110
2010/04/30,51430,51660,51390,51650
2010/05/06,49540,49540,48800,48920
2010/05/07,47100,47260,45990,46760
2010/05/10,46430,47680,46430,47680
2010/05/11,47550,47910,47040,47060
2010/05/12,47520,47680,47350,47540
2010/05/13,48400,48750,48180,48610
2010/05/14,47550,47550,47170,47390
2010/05/17,45590,45590,44250,44440
2010/05/18,44410,44500,44150,44450
2010/05/19,42900,42900,42220,42550
2010/05/20,42660,42680,41880,41880
2010/05/21,39970,40500,39670,40350
2010/05/24,40660,40880,39870,40780
2010/05/25,40230,40230,39200,39200
2010/05/26,40140,40140,39520,39630
2010/05/27,40250,40940,40250,40940
2010/05/28,42600,43080,42450,42780
2010/05/31,42620,42780,42610,42780
2010/06/01,42810,42810,42300,42390
2010/06/02,41640,42080,41640,41730
2010/06/03,43460,43810,43390,43800
2010/06/04,43980,44100,43810,43920
2010/06/07,41160,41340,40610,41040
2010/06/08,41350,41920,41350,41920
2010/06/09,41740,41740,41400,41610
2010/06/10,42260,42440,42100,42390
2010/06/11,43330,43540,43110,43340
2010/06/14,43630,43680,43630,43680
2010/06/15,43360,43440,43210,43210
2010/06/16,44200,44200,43800,44070
2010/06/17,44150,44280,44100,44230
2010/06/18,44150,44320,44150,44240
2010/06/21,44500,44910,44340,44890
2010/06/22,44010,44300,43920,43960
2010/06/23,43480,43530,43480,43520
2010/06/24,42550,42550,42550,42550
2010/06/25,42460,42650,42350,42350
2010/06/28,43370,43400,43210,43210
2010/06/29,43040,43040,42060,42060
2010/06/30,41100,41120,40960,41060
2010/07/01,40140,40300,40120,40210
2010/07/02,38770,39300,38770,39000
2010/07/05,38940,38940,38940,38940
2010/07/06,38090,38550,38070,38550
2010/07/07,38800,38800,38400,38400
2010/07/08,39980,40500,39980,40330
2010/07/09,40810,40980,40810,40980
2010/07/12,40950,40950,40950,40950
2010/07/13,40510,40510,39980,39990
2010/07/14,41520,41680,41500,41680
2010/07/15,41050,41050,41050,41050
2010/07/16,40550,40550,40510,40510
2010/07/20,40590,40600,40590,40600
2010/07/21,40910,40910,40640,40730
2010/07/22,40040,40040,39710,39710
2010/07/23,41410,41450,41150,41150
2010/07/26,41420,41500,41420,41500
2010/07/27,41380,41380,41170,41170
2010/07/28,40880,41010,40680,41010
2010/07/29,40740,40860,40480,40800
2010/07/30,41000,41000,40770,40900
2010/08/02,41500,41500,41500,41500
2010/08/03,42310,42490,42300,42400
2010/08/04,42430,42430,42240,42240
2010/08/05,42580,42580,42580,42580
2010/08/06,42280,42580,42280,42570
2010/08/09,41960,42000,41960,42000
2010/08/10,42300,42300,42200,42200
2010/08/11,41660,41730,41440,41640
2010/08/12,40390,40500,40390,40500
2010/08/13,40490,40490,40490,40490
2010/08/16,40040,40160,40040,40160
2010/08/17,40000,40050,40000,40000
2010/08/18,40500,40500,40400,40420
2010/08/19,40420,40500,40400,40440
2010/08/20,40040,40040,40040,40040
2010/08/23,40040,40040,39780,39900
2010/08/24,39790,39790,39780,39780
2010/08/25,39400,39700,39400,39680
2010/08/26,39860,39860,39850,39850
2010/08/27,39930,39930,39890,39890
2010/08/30,39960,40080,39960,40050
2010/08/31,39950,39990,39950,39950
