2009/12/22,10600,10600,10580,10590
2009/12/24,10650,10650,10590,10650
2009/12/25,10660,10670,10640,10670
2009/12/28,10600,10630,10600,10610
2009/12/29,10650,10680,10620,10680
2009/12/30,10690,10700,10690,10700
2010/01/04,10700,10700,10700,10700
2010/01/05,10630,10630,10610,10610
2010/01/06,10570,10590,10570,10580
2010/01/07,10560,10610,10560,10610
2010/01/08,10630,10630,10570,10570
2010/01/12,10550,10570,10550,10570
2010/01/13,10520,10540,10520,10520
2010/01/14,10580,10580,10560,10560
2010/01/15,10520,10570,10520,10560
2010/01/18,10550,10580,10530,10570
2010/01/19,10580,10600,10580,10590
2010/01/20,10640,10720,10640,10690
2010/01/21,10690,10700,10650,10700
2010/01/22,10720,10720,10640,10640
2010/01/25,10640,10690,10640,10680
2010/01/26,10740,10740,10700,10700
2010/01/27,10710,10810,10690,10810
2010/01/28,11000,11160,11000,11160
2010/01/29,11510,11510,10990,10990
2010/02/01,10990,10990,10860,10860
2010/02/02,10920,10940,10900,10900
2010/02/03,10950,11050,10950,11050
2010/02/04,11170,11170,11090,11100
2010/02/05,11100,11100,11000,11060
2010/02/08,11030,11100,11030,11100
2010/02/09,11130,11230,11130,11190
2010/02/10,11310,11310,11290,11300
2010/02/12,11320,11320,11150,11150
2010/02/15,11130,11210,11130,11210
2010/02/16,11210,11250,11210,11220
2010/02/17,11270,11430,11270,11430
2010/02/18,11450,11480,11450,11450
2010/02/19,11440,11440,11270,11350
2010/02/22,11420,11470,11360,11360
2010/02/23,11290,11290,11100,11100
2010/02/24,10990,10990,10800,10820
2010/02/25,10900,10940,10900,10940
2010/02/26,10950,10980,10950,10960
2010/03/01,11000,11040,10990,11040
2010/03/02,11060,11060,11040,11050
2010/03/03,11050,11100,11050,11080
2010/03/04,11120,11120,10990,10990
2010/03/05,10910,10910,10830,10900
2010/03/08,10940,10940,10890,10890
2010/03/09,10850,10850,10700,10730
2010/03/10,10830,10850,10810,10850
2010/03/11,10890,10890,10730,10730
2010/03/12,10700,10750,10700,10750
2010/03/15,10830,10830,10700,10700
2010/03/16,10680,10680,10620,10620
2010/03/17,10670,10680,10630,10630
2010/03/18,10650,10650,10600,10600
2010/03/19,10600,10700,10600,10700
2010/03/23,10660,10720,10660,10710
2010/03/24,10690,10690,10580,10590
2010/03/25,10660,10660,10600,10600
2010/03/26,10660,10730,10660,10730
2010/03/29,10800,11030,10800,11030
2010/03/30,11220,11250,11190,11190
2010/03/31,11230,11350,11230,11350
2010/04/01,11510,11590,11400,11400
2010/04/02,11430,11670,11430,11670
2010/04/05,11750,11750,11580,11580
2010/04/06,11570,11570,11470,11570
2010/04/07,11570,11840,11570,11840
2010/04/08,11800,11850,11740,11850
2010/04/09,11850,12100,11850,12100
2010/04/12,11970,11970,11890,11930
2010/04/13,11980,12000,11980,12000
2010/04/14,12070,12190,12070,12190
2010/04/15,12130,12210,12130,12210
2010/04/16,12240,12330,12240,12290
2010/04/19,12280,12280,12190,12190
2010/04/20,12270,12330,12270,12330
2010/04/21,12090,12090,12050,12050
2010/04/22,12050,12050,11970,11980
2010/04/23,12090,12130,12080,12130
2010/04/26,12190,12330,12190,12280
2010/04/27,12250,12250,12210,12210
2010/04/28,12250,12300,12250,12300
2010/04/30,12330,12500,12330,12490
2010/05/06,12340,12340,12240,12240
2010/05/07,11990,12150,11990,12150
2010/05/10,12170,12170,12110,12140
2010/05/11,12110,12140,12110,12140
2010/05/12,12210,12220,12180,12180
2010/05/13,12200,12230,12200,12230
2010/05/14,12210,12230,12210,12210
2010/05/17,12150,12150,12080,12080
2010/05/18,12140,12170,12140,12170
2010/05/19,12170,12170,12110,12110
2010/05/20,12110,12110,12070,12070
2010/05/21,11970,11970,11960,11960
2010/05/24,12000,12050,12000,12050
2010/05/25,12100,12140,12100,12140
2010/05/26,12200,12210,12190,12190
2010/05/27,12190,12300,12190,12300
2010/05/28,12300,12300,12240,12240
2010/05/31,12110,12120,12010,12010
2010/06/01,12070,12070,12070,12070
2010/06/02,12080,12110,12080,12100
2010/06/03,12130,12210,12130,12210
2010/06/04,12210,12210,12180,12190
2010/06/07,12190,12190,12180,12180
2010/06/08,12160,12160,12100,12100
2010/06/09,12070,12070,12070,12070
2010/06/10,12060,12080,12060,12080
2010/06/11,12110,12120,12110,12120
2010/06/14,12110,12190,12110,12180
2010/06/15,12200,12200,12180,12180
2010/06/16,12200,12210,12200,12210
2010/06/17,12220,12220,12180,12180
2010/06/18,12100,12100,12060,12060
2010/06/21,12090,12140,12090,12140
2010/06/22,12170,12170,12080,12100
2010/06/23,12070,12070,12000,12000
2010/06/24,12000,12000,11900,11900
2010/06/25,11700,11700,11650,11650
