2009/10/30,184.9,186,184.9,186
2009/11/02,190.7,195,190.7,195
2009/11/09,182.6,182.6,182.6,182.6
2009/11/10,185.3,185.5,185.3,185.5
2009/11/11,185.9,185.9,185.9,185.9
2009/11/25,188.3,188.5,188.3,188.5
2009/11/27,184.3,184.3,180,180
2009/11/30,181,181,181,181
2009/12/03,190.5,192,190.5,192
2009/12/11,194.5,194.5,194.5,194.5
2009/12/15,198,198,198,198
2010/01/14,210,210,210,210
2010/01/21,207,207,207,207
2010/02/05,198,198,198,198
2010/02/08,195.3,195.3,195.3,195.3
2010/02/12,204.5,204.5,204.5,204.5
2010/02/18,198,198,198,198
2010/02/19,198,198,198,198
2010/03/02,202.9,202.9,202.9,202.9
2010/03/03,202.5,202.5,202.5,202.5
2010/03/05,202.3,202.3,202.3,202.3
2010/03/12,210,210,210,210
2010/03/15,214.8,214.8,214.8,214.8
2010/03/23,223.4,223.4,223.4,223.4
2010/03/26,215.3,215.3,215.3,215.3
2010/03/31,215.3,215.3,215.3,215.3
2010/04/02,224.5,224.5,224.5,224.5
2010/04/23,214,214,214,214
2010/05/07,212,212,212,212
2010/05/10,213.6,213.6,213.6,213.6
2010/05/13,195.6,195.6,195.6,195.6
2010/05/18,206,206,206,206
2010/06/28,195,195,195,195
2010/09/21,170,170,170,170
2010/10/04,205,205,205,205
2010/10/14,200,200,200,200
2010/10/18,200,200,200,200
2010/10/19,200,200,200,200
