2009/09/28,44870,45130,44720,45050
2009/09/29,46150,46220,46110,46180
2009/09/30,46060,46250,46050,46250
2009/10/01,47590,47590,47280,47280
2009/10/02,46990,47230,46940,47040
2009/10/05,46750,47140,46750,47140
2009/10/06,47080,47080,46780,46850
2009/10/07,47210,47590,47210,47350
2009/10/08,46450,46820,46450,46820
2009/10/09,47630,48100,47630,48100
2009/10/13,49390,49870,49390,49870
2009/10/14,50940,51230,50940,51230
2009/10/15,52360,52960,52360,52960
2009/10/16,54440,54860,54440,54770
2009/10/19,55790,55790,55520,55520
2009/10/20,55720,55720,54700,55100
2009/10/21,54670,54780,54500,54780
2009/10/22,56450,56600,56450,56600
2009/10/23,56800,56930,56480,56820
2009/10/26,56150,56490,56150,56490
2009/10/27,56240,56270,56110,56240
2009/10/28,56190,56190,55000,55300
2009/10/29,53330,53420,53100,53420
2009/10/30,54350,54390,53780,53780
2009/11/02,51580,51930,51580,51890
2009/11/04,52970,52970,52230,52420
2009/11/05,52970,52970,52360,52460
2009/11/06,52830,53280,52830,53030
2009/11/09,51320,52270,51320,52270
2009/11/10,52680,52680,52000,52270
2009/11/11,52170,52170,51860,52130
2009/11/12,52660,52670,52540,52660
2009/11/13,51840,52370,51600,52370
2009/11/16,52110,52270,52000,52270
2009/11/17,52900,52920,52690,52800
2009/11/18,53700,53720,53400,53450
2009/11/19,53300,53390,53260,53340
2009/11/20,52640,52660,52440,52660
2009/11/24,52020,52250,51970,52050
2009/11/25,51190,51250,50930,51250
2009/11/26,51580,51580,50700,50870
2009/11/27,50030,50030,49430,49430
2009/11/30,50180,50480,50170,50170
2009/12/01,50890,51640,50860,51640
2009/12/02,52050,53090,52010,52910
2009/12/03,52690,53450,52690,52870
2009/12/04,52510,52770,52510,52650
2009/12/07,52920,53200,52920,53090
2009/12/08,52230,52380,52170,52340
2009/12/09,51320,51380,51090,51380
2009/12/10,49730,49790,49360,49360
2009/12/11,49600,49860,49400,49860
2009/12/14,49250,49600,48890,49600
2009/12/15,50020,50200,49800,50200
2009/12/16,50890,50890,50590,50670
2009/12/17,51470,51470,51160,51160
2009/12/18,50080,50560,49960,50560
2009/12/21,51000,51200,50870,51000
2009/12/22,50810,50810,50550,50660
2009/12/24,52270,52860,52270,52860
2009/12/25,53210,54340,53210,54320
2009/12/28,54010,54700,54010,54610
2009/12/29,55130,55770,55090,55770
2009/12/30,56030,56220,55890,56220
2010/01/04,56770,56770,56310,56370
2010/01/05,56730,56800,56120,56120
2010/01/06,55720,56310,55600,56110
2010/01/07,57020,57210,56970,56970
2010/01/08,57390,57390,57250,57330
2010/01/12,56750,56840,56610,56770
2010/01/13,55300,55300,54650,54880
2010/01/14,55140,55200,55080,55140
2010/01/15,54370,54460,54300,54340
2010/01/18,53310,53630,53210,53590
2010/01/19,53840,53840,53590,53750
2010/01/20,54450,54450,53550,53550
2010/01/21,53110,53470,52850,53470
2010/01/22,51940,51940,51770,51900
2010/01/25,50750,51240,50750,51170
2010/01/26,51500,51610,51050,51050
2010/01/27,51100,51100,50620,50620
2010/01/28,50720,51410,50620,51150
2010/01/29,50970,51300,50970,51200
2010/02/01,50950,50950,50540,50540
2010/02/02,51830,52190,51830,52100
2010/02/03,53290,53350,53290,53290
2010/02/04,53370,53690,53370,53690
2010/02/05,51490,51620,51490,51580
2010/02/08,50530,50600,50140,50140
2010/02/09,50120,50270,50000,50270
2010/02/10,51420,51790,51260,51280
2010/02/12,52060,52060,51700,51980
2010/02/15,51690,51690,51590,51590
2010/02/16,51600,51980,51600,51980
2010/02/17,53660,53900,53590,53900
2010/02/18,53970,53980,53820,53820
2010/02/19,54720,54770,54720,54770
2010/02/22,55730,55930,55730,55770
2010/02/23,55680,55680,55540,55590
2010/02/24,54320,54660,54320,54660
2010/02/25,55370,55370,54920,54920
2010/02/26,54260,54430,54230,54430
2010/03/01,54880,55050,54880,54950
2010/03/02,54510,54510,54340,54340
2010/03/03,54340,54780,54100,54100
2010/03/04,54460,54600,54460,54500
2010/03/05,54750,55090,54750,55090
2010/03/08,56180,56180,56080,56080
2010/03/09,56080,56080,55700,55700
2010/03/10,55400,55700,55400,55450
2010/03/11,55840,55840,55800,55800
2010/03/12,56250,56250,56110,56110
2010/03/15,55560,55890,55510,55510
2010/03/16,55400,55400,54860,54860
2010/03/17,55900,55910,55890,55900
2010/03/18,55940,55940,55870,55870
2010/03/19,55870,55870,55800,55840
2010/03/23,55830,55830,55720,55720
2010/03/24,55710,55710,55520,55520
2010/03/25,55540,55540,55540,55540
