2009/09/11,189.7,190,188.6,188.6
2009/09/14,185.6,185.6,183.6,183.6
2009/09/15,177.8,177.8,177.8,177.8
2009/09/16,177.8,185.3,177.8,184.1
2009/09/17,184.1,184.3,184.1,184.3
2009/09/18,184.4,184.4,184.2,184.2
2009/09/24,184.2,184.2,184.2,184.2
2009/09/25,184.2,184.2,180.5,180.5
2009/09/28,176.4,176.4,176.4,176.4
2009/09/29,176.4,176.4,176.4,176.4
2009/09/30,176.4,180.4,176.4,180.4
2009/10/01,181.9,183.4,181.9,183.3
2009/10/02,182.4,182.4,181.9,181.9
2009/10/05,181.9,181.9,181.9,181.9
2009/10/06,181.9,184,181.9,184
2009/10/07,184,189,184,189
2009/10/08,189,196.5,189,191.1
2009/10/09,191.2,191.2,191.2,191.2
2009/10/13,191.2,194.3,191.2,194.3
2009/10/14,199.3,199.3,199.3,199.3
2009/10/15,199.3,199.3,199.3,199.3
2009/10/16,196.7,196.7,195.5,195.5
2009/10/19,195.5,198.1,195.5,198.1
2009/10/20,198.1,203.1,198.1,203.1
2009/10/21,206.6,206.6,206.6,206.6
2009/10/22,206.6,209.7,206.6,209.7
2009/10/23,209.7,212.8,209.7,212.8
2009/10/26,212.8,212.8,207.8,207.8
2009/10/27,203.3,203.3,203.3,203.3
2009/10/28,203.3,203.3,203.3,203.3
2009/10/29,203.3,203.3,201.6,201.6
2009/10/30,206.6,206.6,206.6,206.6
2009/11/02,206.6,206.6,205.1,205.1
2009/11/04,205.1,205.1,205.1,205.1
2009/11/05,205.1,205.1,205.1,205.1
2009/11/06,205.1,205.1,205.1,205.1
2009/11/09,205.1,205.1,205.1,205.1
2009/11/10,205.1,205.1,205.1,205.1
2009/11/11,205.1,205.1,205.1,205.1
2009/11/12,205.1,208.2,205.1,208.2
2009/11/13,208.2,208.2,208.2,208.2
2009/11/16,208.2,208.2,208.2,208.2
2009/11/17,210,211.1,210,211.1
2009/11/18,211.1,211.1,211.1,211.1
2009/11/19,211.1,215.3,211.1,215.3
2009/11/20,215.3,215.3,215.3,215.3
2009/11/24,218.6,219.7,218.6,219.7
2009/11/25,219.7,220.2,219.7,220.2
2009/11/26,220.2,221.1,220.2,221.1
2009/11/27,221.1,221.1,221.1,221.1
2009/11/30,226.1,226.1,226.1,226.1
2009/12/01,232.1,232.1,226.1,226.1
2009/12/02,230.1,232.1,230.1,232.1
2009/12/03,235.2,239.8,235.2,239.8
2009/12/04,239.8,239.8,239.8,239.8
2009/12/07,243.4,243.4,243.4,243.4
2009/12/08,243.4,243.4,239.9,240
2009/12/09,235,235,234,234
2009/12/10,229.9,229.9,225,225
2009/12/11,225,225,225,225
2009/12/14,225,225,225,225
2009/12/15,225,225,219,220
2009/12/16,220,226,220,226
2009/12/17,231.1,233.9,231.1,233.9
2009/12/18,233.9,239.1,233.9,239.1
2009/12/21,242,242,242,242
2009/12/22,242,242,242,242
2009/12/24,242,243,242,243
2009/12/25,243,243,243,243
2009/12/28,243,243,243,243
2009/12/29,243,244,243,244
2009/12/30,244,244,244,244
2010/01/04,249,249.9,249,249.9
2010/01/05,249.9,254.8,249.9,254.8
2010/01/06,254.8,255.5,254.8,255.5
2010/01/07,258.6,259.1,258.6,259.1
2010/01/08,260.6,260.6,260.6,260.6
2010/01/12,260.6,264.2,260.6,264.2
2010/01/13,264.2,264.2,264.2,264.2
2010/01/14,264.2,264.2,264.2,264.2
2010/01/15,264.2,264.2,264.2,264.2
2010/01/18,264.2,264.2,264.2,264.2
2010/01/19,264.2,264.2,264.2,264.2
2010/01/20,264.2,268.3,264.2,268.3
2010/01/21,268.3,268.3,268.3,268.3
2010/01/22,268.3,268.3,268.3,268.3
2010/01/25,268.3,268.3,262.3,262.3
2010/01/26,260.3,260.3,260.3,260.3
2010/01/27,257.3,257.3,254.3,254.3
2010/01/28,254.3,254.3,245.3,245.3
2010/01/29,236.9,246.2,236.9,246.2
2010/02/01,246.2,246.2,246.2,246.2
2010/02/02,246.2,250.3,246.2,250.3
2010/02/03,250.3,250.3,250.3,250.3
2010/02/04,250.3,250.3,250.3,250.3
2010/02/05,250.3,250.3,244.3,244.3
2010/02/08,244.3,244.3,244.3,244.3
2010/02/09,244.3,244.3,242.3,242.3
2010/02/10,242.3,242.3,242.3,242.3
2010/02/12,242.3,242.3,242.3,242.3
2010/02/15,242.3,242.3,242.3,242.3
2010/02/16,242.3,242.3,242.3,242.3
2010/02/17,242.3,242.3,242.3,242.3
2010/02/18,242.3,242.3,242.3,242.3
2010/02/19,242.3,242.3,242.3,242.3
2010/02/22,242.3,242.3,242.3,242.3
2010/02/23,242.3,242.3,242.3,242.3
2010/02/24,242.3,242.3,242.3,242.3
2010/02/25,242.3,242.3,242.3,242.3
2010/02/26,242.3,242.3,242.3,242.3
2010/03/01,242.3,242.3,242.3,242.3
2010/03/02,242.3,242.3,242.3,242.3
2010/03/03,242.3,242.3,242.3,242.3
2010/03/04,242.3,242.3,242.3,242.3
2010/03/05,242.3,242.3,242.3,242.3
2010/03/08,242.3,242.3,242.3,242.3
2010/03/09,242.3,242.3,242.3,242.3
2010/03/10,269.1,269.1,269.1,269.1
