2009/01/13,1549,1549,1470,1470
2009/01/14,1391,1391,1391,1391
2009/01/15,1312,1312,1312,1312
2009/01/16,1233,1233,1233,1233
2009/01/19,1233,1233,1154,1154
2009/01/20,1075,1075,1075,1075
2009/01/21,996,996,996,996
2009/01/22,996,996,917,917
2009/01/23,917,917,838,838
2009/01/26,838,838,759,759
2009/01/27,759,759,680,680
2009/01/28,680,680,601,601
2009/01/29,601,681,522,681
2009/01/30,681,681,602,602
2009/02/02,602,602,523,523
2009/02/03,523,603,523,603
2009/02/04,603,683,603,683
2009/02/05,683,763,683,763
2009/02/06,684,843,684,843
2009/02/09,764,923,764,923
2009/02/10,844,1003,844,1003
2009/02/12,1003,1082,1003,1082
2009/02/13,1082,1161,1082,1161
2009/02/16,1161,1240,1161,1240
2009/02/17,1240,1240,1240,1240
2009/02/18,1240,1240,1240,1240
2009/02/19,1240,1240,1240,1240
2009/02/20,1240,1240,1240,1240
2009/02/23,1240,1240,1161,1161
2009/02/24,1161,1161,1161,1161
2009/02/25,1161,1161,1161,1161
2009/02/26,1161,1161,1161,1161
2009/02/27,1082,1082,1082,1082
2009/03/02,1082,1082,1082,1082
2009/03/03,1003,1003,1003,1003
2009/03/04,1003,1003,1003,1003
2009/03/05,924,924,924,924
2009/03/06,924,924,924,924
2009/03/09,883,883,845,845
2009/03/10,845,845,766,766
2009/03/11,687,687,687,687
2009/03/12,687,687,608,608
2009/03/13,608,608,529,529
2009/03/16,450,450,450,450
2009/03/17,450,450,371,371
2009/03/18,292,451,292,451
2009/03/19,571,571,571,571
2009/03/23,691,691,691,691
2009/03/24,811,811,811,811
2009/03/25,931,931,931,931
2009/03/26,931,1051,931,1051
2009/03/27,1051,1171,1051,1171
2009/03/30,1291,1291,1290,1291
2009/03/31,1411,1411,1410,1411
2009/04/01,1411,1531,1411,1531
2009/04/02,1531,1651,1531,1651
2009/04/03,1651,1706,1651,1706
2009/04/06,1706,1706,1706,1706
2009/04/07,1706,1706,1706,1706
2009/04/08,1706,1706,1706,1706
2009/04/09,1706,1706,1706,1706
2009/04/10,1706,1706,1706,1706
2009/04/13,1706,1706,1706,1706
2009/04/14,1706,1706,1706,1706
2009/04/15,1706,1706,1706,1706
2009/04/16,1706,1706,1706,1706
2009/04/17,1706,1706,1706,1706
2009/04/20,1706,1706,1706,1706
2009/04/21,1706,1706,1706,1706
2009/04/22,1706,1706,1706,1706
2009/04/23,1706,1706,1706,1706
2009/04/24,1706,1706,1706,1706
2009/04/27,1706,1706,1706,1706
2009/04/28,1706,1706,1706,1706
2009/04/30,1706,1706,1706,1706
2009/05/01,1706,1706,1706,1706
2009/05/07,1706,1706,1706,1706
2009/05/08,1706,1706,1706,1706
2009/05/11,1706,1706,1706,1706
2009/05/12,1706,1706,1706,1706
2009/05/13,1706,1706,1706,1706
2009/05/14,1706,1706,1706,1706
2009/05/15,1706,1706,1706,1706
2009/05/18,1706,1706,1706,1706
2009/05/19,1706,1706,1706,1706
2009/05/20,1706,1706,1706,1706
2009/05/21,1706,1706,1706,1706
2009/05/22,1706,1706,1706,1706
2009/05/25,1706,1706,1706,1706
2009/05/26,1706,1706,1706,1706
2009/05/27,1706,1706,1706,1706
2009/05/28,1706,1706,1706,1706
2009/05/29,1706,1706,1706,1706
2009/06/01,1706,1706,1706,1706
2009/06/02,1706,1706,1706,1706
2009/06/03,1706,1706,1706,1706
2009/06/04,1706,1706,1706,1706
2009/06/05,1706,1706,1706,1706
2009/06/08,1706,1706,1706,1706
2009/06/09,1706,1706,1706,1706
2009/06/10,1706,1706,1706,1706
2009/06/11,1706,1706,1706,1706
2009/06/12,1706,1706,1706,1706
2009/06/15,1706,1706,1706,1706
2009/06/16,1706,1706,1706,1706
2009/06/17,1706,1706,1706,1706
2009/06/18,1706,1706,1706,1706
2009/06/19,1706,1706,1706,1706
2009/06/22,1706,1706,1706,1706
2009/06/23,1706,1706,1706,1706
2009/06/24,1706,1706,1706,1706
2009/06/25,1706,1706,1706,1706
2009/06/26,1706,1706,1706,1706
2009/06/29,1706,1706,1706,1706
2009/06/30,1706,1706,1706,1706
2009/07/01,1706,1706,1706,1706
2009/07/02,1706,1706,1706,1706
2009/07/03,1706,1706,1706,1706
2009/07/06,1706,1706,1706,1706
2009/07/07,1706,1706,1706,1706
2009/07/08,1706,1706,1706,1706
2009/07/09,1706,1706,1706,1706
2009/07/10,1706,1706,1706,1706
2009/07/13,1706,1706,1706,1706
2009/07/14,1706,1706,1706,1706
2009/07/15,1706,1706,1706,1706
2009/07/16,1706,1706,1706,1706
2009/07/17,1706,1706,1706,1706
2009/07/21,1706,1706,1706,1706
2009/07/22,1706,1706,1706,1706
2009/07/23,1706,1706,1706,1706
2009/07/24,1706,1706,1706,1706
2009/07/27,1706,1706,1706,1706
2009/07/28,1706,1706,1706,1706
2009/07/29,1706,1706,1706,1706
2009/07/30,1706,1706,1706,1706
2009/07/31,1706,1706,1706,1706
2009/08/03,1706,1706,1706,1706
2009/08/04,1706,1706,1706,1706
2009/08/05,1706,1706,1706,1706
2009/08/06,1706,1706,1706,1706
2009/08/07,1706,1706,1706,1706
2009/08/10,1706,1706,1706,1706
2009/08/11,1706,1706,1706,1706
2009/08/12,1706,1706,1706,1706
2009/08/13,1706,1706,1706,1706
2009/08/14,1706,1706,1706,1706
2009/08/17,1706,1706,1706,1706
2009/08/18,1706,1706,1706,1706
2009/08/19,1706,1706,1706,1706
2009/08/20,1706,1706,1706,1706
2009/08/21,1706,1706,1706,1706
2009/08/24,1706,1706,1706,1706
2009/08/25,1706,1706,1706,1706
2009/08/26,1706,1706,1706,1706
2009/08/27,1706,1706,1706,1706
2009/08/28,1706,1706,1706,1706
2009/08/31,1706,1706,1706,1706
2009/09/01,1706,1706,1706,1706
2009/09/02,1706,1706,1706,1706
2009/09/03,1706,1706,1706,1706
2009/09/04,1706,1706,1706,1706
2009/09/07,1706,1706,1706,1706
2009/09/08,1706,1706,1706,1706
2009/09/09,1706,1706,1706,1706
2009/09/10,1706,1706,1706,1706
2009/09/11,1706,1706,1706,1706
2009/09/14,1706,1706,1706,1706
2009/09/15,1706,1706,1706,1706
2009/09/16,1706,1706,1706,1706
2009/09/17,1706,1706,1706,1706
2009/09/18,1706,1706,1706,1706
2009/09/24,1706,1706,1706,1706
2009/09/25,1706,1706,1706,1706
2009/09/28,1706,1706,1706,1706
2009/09/29,1706,1706,1706,1706
2009/09/30,1706,1706,1706,1706
2009/10/01,1706,1706,1706,1706
2009/10/02,1706,1706,1706,1706
2009/10/05,1706,1706,1706,1706
2009/10/06,1706,1706,1706,1706
2009/10/07,1706,1706,1706,1706
2009/10/08,1706,1706,1706,1706
2009/10/09,1706,1706,1706,1706
