2009/08/26,49430,50420,49430,50090
2009/08/27,49590,49780,49070,49310
2009/08/28,49920,50200,49570,49790
2009/08/31,50130,50130,48720,49070
2009/09/01,48000,48800,47580,48710
2009/09/02,47270,47760,47130,47580
2009/09/03,47000,47180,46450,47020
2009/09/04,46860,46920,46380,46620
2009/09/07,46520,47260,46450,47160
2009/09/08,46940,47060,46700,46870
2009/09/09,47950,48570,47600,48340
2009/09/10,48050,49060,48050,48990
2009/09/11,48490,48560,48210,48410
2009/09/14,46370,46680,46080,46430
2009/09/15,46560,46920,46500,46650
2009/09/16,47200,47520,46850,47270
2009/09/17,48450,48980,48340,48670
2009/09/18,48890,48900,48410,48490
2009/09/24,46530,46930,46440,46770
2009/09/25,45300,45580,45170,45400
2009/09/28,44380,44680,43830,44140
2009/09/29,44690,45070,44690,44950
2009/09/30,44880,45150,44850,45070
2009/10/01,46560,47040,46210,46330
2009/10/02,46030,46600,45890,46530
2009/10/05,46170,46660,45940,46620
2009/10/06,46390,46560,46080,46220
2009/10/07,46480,47060,46440,46910
2009/10/08,46070,46210,45840,46170
2009/10/09,46900,47330,46820,47250
2009/10/13,48540,49130,48540,49110
2009/10/14,50150,50200,49890,50080
2009/10/15,50660,51230,50660,51030
2009/10/16,53000,53050,52330,52470
2009/10/19,52620,53030,52110,52210
2009/10/20,52800,52930,52260,52420
2009/10/21,52170,52460,52060,52290
2009/10/22,53500,54080,53500,53780
2009/10/23,54100,54300,53800,54250
2009/10/26,53620,53900,53620,53750
2009/10/27,53110,53550,53020,53480
2009/10/28,53430,53740,53010,53230
2009/10/29,51830,51830,51320,51510
2009/10/30,52880,53390,52630,52810
2009/11/02,50920,51570,50610,51480
2009/11/04,52430,52620,52120,52530
2009/11/05,53300,53300,52260,52400
2009/11/06,52610,53080,52550,52910
2009/11/09,51400,52190,51050,52150
2009/11/10,52510,52590,52280,52340
2009/11/11,52350,52490,52230,52340
2009/11/12,52730,52910,52340,52500
2009/11/13,51730,51730,50810,51510
2009/11/16,51290,51290,50950,51060
2009/11/17,51770,51830,51550,51650
2009/11/18,52200,52890,52200,52620
2009/11/19,52730,52840,52150,52230
2009/11/20,51240,51600,51180,51370
2009/11/24,51080,51080,50540,50930
2009/11/25,50160,50250,49360,50180
2009/11/26,50240,50280,49430,49680
2009/11/27,48400,49110,48330,48370
2009/11/30,49880,49880,49270,49360
2009/12/01,49930,50960,49720,50900
2009/12/02,51170,52000,50850,51780
2009/12/03,51490,52100,51430,51550
2009/12/04,50920,51250,50830,51030
2009/12/07,51390,51460,51010,51250
2009/12/08,50560,50560,50260,50450
2009/12/09,49650,49650,49200,49510
2009/12/10,48500,48500,47610,47670
2009/12/11,48030,48280,47660,48200
2009/12/14,47990,48050,47480,47980
2009/12/15,48280,48380,47960,48320
2009/12/16,49140,49140,48550,48830
2009/12/17,49980,50130,49590,49730
2009/12/18,49400,49730,49100,49610
2009/12/21,50330,50450,49640,49890
2009/12/22,49590,49920,49540,49610
2009/12/24,50960,51820,50890,51520
2009/12/25,51870,52500,51550,52230
2009/12/28,52380,52840,52190,52660
2009/12/29,52740,53680,52740,53520
2009/12/30,53720,54470,53720,54370
2010/01/04,54770,55380,54760,54800
2010/01/05,55480,55970,55380,55600
2010/01/06,55380,56110,55160,55940
2010/01/07,56670,56970,56210,56290
2010/01/08,56480,56840,56180,56300
2010/01/12,55560,55970,55340,55900
2010/01/13,54350,54700,54050,54150
2010/01/14,53910,54500,53910,54430
2010/01/15,53900,53900,53340,53730
2010/01/18,53060,53060,52200,52670
2010/01/19,52880,52890,52500,52520
2010/01/20,52900,53150,52600,52620
2010/01/21,52060,52920,52060,52880
2010/01/22,51000,52060,50740,51150
2010/01/25,50000,50450,49820,50290
2010/01/26,50670,50680,49890,49970
2010/01/27,49930,50070,49420,49730
2010/01/28,49360,49790,49360,49480
2010/01/29,49050,49460,48890,48990
2010/02/01,48510,48980,48510,48680
2010/02/02,50000,50260,49900,50010
2010/02/03,50680,50980,50510,50940
2010/02/04,51160,51200,50770,50800
2010/02/05,49180,49180,48350,48520
2010/02/08,47350,47920,47350,47500
2010/02/09,47160,47830,47160,47590
2010/02/10,48320,48590,47840,48140
2010/02/12,49000,49000,48450,48640
2010/02/15,48390,48650,48250,48460
2010/02/16,48350,48820,48350,48800
2010/02/17,50350,50760,50070,50570
2010/02/18,50650,50780,50350,50450
2010/02/19,51400,51780,51300,51360
2010/02/22,51710,52570,51710,52310
2010/02/23,52260,52260,51880,52050
2010/02/24,50900,52000,50900,51560
2010/02/25,53450,53450,51500,51870
