2009/12/28,54850,55240,54850,55150
2009/12/29,55490,56100,55490,56050
2009/12/30,56330,56760,56190,56660
2010/01/04,57410,57470,56880,56930
2010/01/05,57500,57570,56920,56920
2010/01/06,56450,57240,56450,57090
2010/01/07,58210,58210,57500,57500
2010/01/08,57960,57960,57770,57910
2010/01/12,57360,57450,57060,57450
2010/01/13,55820,55820,55280,55600
2010/01/14,55690,55980,55690,55910
2010/01/15,55070,55240,55000,55170
2010/01/18,54000,54350,53970,54260
2010/01/19,54330,54500,54210,54350
2010/01/20,55140,55140,54160,54160
2010/01/21,53600,54050,53370,54050
2010/01/22,52230,52260,52050,52260
2010/01/25,51180,51670,51180,51510
2010/01/26,51710,51710,50950,50950
2010/01/27,50880,50880,50630,50630
2010/01/28,50790,51300,50660,51120
2010/01/29,50910,51050,50810,50960
2010/02/01,50740,50850,50560,50620
2010/02/02,52000,52400,52000,52000
2010/02/03,53200,53350,53200,53350
2010/02/04,53580,53710,53550,53680
2010/02/05,51480,51480,51480,51480
2010/02/08,50100,50190,49590,49590
2010/02/09,49590,49950,49480,49950
2010/02/10,51160,51300,50840,50860
2010/02/12,51720,51720,51380,51560
2010/02/15,51350,51350,51150,51150
2010/02/16,51150,51500,51150,51500
2010/02/17,53340,53570,53300,53500
2010/02/18,53570,53600,53370,53370
2010/02/19,54380,54630,54380,54520
2010/02/22,55690,55840,55650,55730
2010/02/23,55640,55640,55270,55500
2010/02/24,54050,54400,54050,54380
2010/02/25,54820,54820,54290,54340
2010/02/26,53600,53800,53600,53780
2010/03/01,54450,54570,54450,54500
2010/03/02,53990,53990,53830,53840
2010/03/03,54130,54160,53690,53870
2010/03/04,54450,54490,54150,54150
2010/03/05,54630,54830,54620,54830
2010/03/08,56060,56200,56020,56200
2010/03/09,55620,55620,55470,55470
2010/03/10,55290,55550,55250,55400
2010/03/11,55810,55810,55470,55510
2010/03/12,56090,56090,55750,55780
2010/03/15,55160,55160,54990,55000
2010/03/16,54110,54170,54080,54170
2010/03/17,55750,55930,55610,55930
2010/03/18,56030,56030,55900,55950
2010/03/19,55850,56200,55850,56200
2010/03/23,55870,55870,55540,55640
2010/03/24,55680,55680,55320,55330
2010/03/25,55430,56030,55430,55950
2010/03/26,56250,56600,56250,56600
2010/03/29,56580,56900,56580,56880
2010/03/30,57510,57530,57440,57530
2010/03/31,57590,57950,57590,57920
2010/04/01,58620,58680,58560,58630
2010/04/02,59620,59850,59510,59850
2010/04/05,60340,60340,60160,60160
2010/04/06,60490,60490,59850,59980
2010/04/07,59840,60340,59840,60230
2010/04/08,59630,59810,59630,59810
2010/04/09,59800,60310,59800,60310
2010/04/12,60220,60380,60220,60270
2010/04/13,60110,60110,59820,60000
2010/04/14,60190,60500,60190,60500
2010/04/15,61710,61710,61480,61500
2010/04/16,61500,61500,61110,61120
2010/04/19,59690,59690,59180,59230
2010/04/20,59530,59730,59530,59720
2010/04/21,60510,60810,60510,60610
2010/04/22,60470,60700,60400,60700
2010/04/23,60940,61230,60930,60930
2010/04/26,62940,62950,62700,62950
2010/04/27,62690,62900,62690,62900
2010/04/28,61970,61970,61820,61970
2010/04/30,63220,63220,62870,62900
2010/05/06,60700,60700,60700,60700
2010/05/07,58210,58850,58210,58500
2010/05/10,58490,59260,58490,59260
2010/05/11,58990,59630,58810,58810
2010/05/12,59190,59190,58800,58800
2010/05/13,59420,59510,59410,59500
2010/05/14,57810,57810,57300,57300
2010/05/17,55560,55560,55100,55100
2010/05/18,54300,54640,54210,54640
2010/05/19,52940,53040,52670,53040
2010/05/20,53160,53490,52900,52900
2010/05/21,51000,51000,50700,50800
2010/05/24,50930,51150,50320,51150
2010/05/25,50890,50890,50360,50360
2010/05/26,50710,50710,49990,49990
2010/05/27,50420,50680,50420,50630
2010/05/28,52370,52820,52370,52820
2010/05/31,53070,53150,52870,53150
2010/06/01,53350,53500,53350,53460
2010/06/02,52700,53200,52700,53150
2010/06/03,55100,55520,55070,55520
2010/06/04,55580,55580,55420,55480
2010/06/07,52830,53500,52770,53500
2010/06/08,53690,54120,53690,54000
2010/06/09,53450,53690,53450,53690
2010/06/10,54020,54430,54020,54430
2010/06/11,55190,55240,55190,55240
2010/06/14,55240,55430,55240,55430
2010/06/15,55130,55150,54920,54920
2010/06/16,55820,55820,55550,55560
2010/06/17,55290,55290,54920,54950
2010/06/18,54890,54890,54600,54770
2010/06/21,54880,55500,54880,55500
2010/06/22,55100,55100,54730,54730
2010/06/23,54500,54500,54500,54500
2010/06/24,54000,54300,54000,54300
2010/06/25,54400,55100,54400,55100
