2010/02/24,51550,51780,51550,51550
2010/02/25,52060,52060,51340,51340
2010/02/26,50960,51130,50810,50880
2010/03/01,51820,51860,51710,51730
2010/03/02,51260,51260,51110,51110
2010/03/03,51300,51430,51100,51310
2010/03/04,51870,51970,51460,51460
2010/03/05,52050,52320,52050,52320
2010/03/08,53770,53850,53720,53750
2010/03/09,53190,53270,53160,53160
2010/03/10,52940,53230,52800,53210
2010/03/11,53650,53710,53450,53500
2010/03/12,54150,54150,53840,53850
2010/03/15,53370,53370,52940,52940
2010/03/16,52030,52030,51820,51850
2010/03/17,53340,53460,53130,53400
2010/03/18,53430,53440,53060,53100
2010/03/19,53060,53380,53060,53350
2010/03/23,53060,53150,52960,53100
2010/03/24,53210,53210,53060,53060
2010/03/25,53190,53710,53190,53660
2010/03/26,54140,54660,54140,54610
2010/03/29,54820,55100,54820,55040
2010/03/30,55410,55740,55410,55740
2010/03/31,55900,56460,55900,56410
2010/04/01,57410,57410,57000,57230
2010/04/02,58400,58600,58230,58600
2010/04/05,59040,59260,59040,59190
2010/04/06,59710,59710,59310,59390
2010/04/07,59450,59530,59340,59470
2010/04/08,58700,59080,58690,59080
2010/04/09,59300,59710,59230,59710
2010/04/12,59780,59810,59450,59450
2010/04/13,59000,59000,58630,58780
2010/04/14,58790,59100,58790,59100
2010/04/15,59900,59980,59830,59830
2010/04/16,59790,59790,59470,59520
2010/04/19,57920,57920,57490,57490
2010/04/20,57550,57680,57430,57430
2010/04/21,58000,58290,58000,58290
2010/04/22,58130,58700,58130,58700
2010/04/23,59200,59280,59080,59110
2010/04/26,60890,61100,60890,61020
2010/04/27,60500,60670,60360,60360
2010/04/28,59350,59710,59350,59690
2010/04/30,60960,61100,60820,61100
2010/05/06,58900,58900,58900,58900
2010/05/07,55600,56360,55600,55820
2010/05/10,55970,57140,55970,57140
2010/05/11,57080,57470,56790,56790
2010/05/12,57370,57370,57100,57150
2010/05/13,57810,58070,57810,58070
2010/05/14,56850,56850,56670,56700
2010/05/17,54500,54500,54500,54500
2010/05/18,53620,53660,53350,53500
2010/05/19,51600,51600,51300,51490
2010/05/20,51530,51530,50600,50600
2010/05/21,48580,49120,48410,48970
2010/05/24,49470,49470,48430,49040
2010/05/25,48520,48520,47810,47810
2010/05/26,48040,48290,47950,48290
2010/05/27,48730,49630,48730,49630
2010/05/28,51540,51830,51540,51550
2010/05/31,51780,51780,51650,51750
2010/06/01,51750,51750,51520,51620
2010/06/02,50720,51230,50720,50900
2010/06/03,52600,53100,52600,53100
2010/06/04,53490,53840,53460,53460
2010/06/07,51260,51260,51260,51260
2010/06/08,51390,51890,51390,51750
2010/06/09,51450,51890,51450,51450
2010/06/10,52050,52220,51910,52220
2010/06/11,53240,53320,53000,53160
2010/06/14,53350,53710,53340,53710
2010/06/15,53480,53490,53220,53220
2010/06/16,54600,54600,54410,54420
2010/06/17,54530,54650,54500,54650
2010/06/18,54900,54980,54850,54850
2010/06/21,55100,55620,55100,55600
2010/06/22,54950,55070,54600,54600
2010/06/23,54300,54440,54280,54440
2010/06/24,53360,53640,53360,53640
2010/06/25,53640,53640,53130,53130
2010/06/28,54260,54510,54140,54140
2010/06/29,54050,54050,53400,53400
2010/06/30,52040,52440,52040,52250
2010/07/01,52000,52000,51110,51550
2010/07/02,50040,51190,50040,50500
2010/07/05,50300,50370,50160,50160
2010/07/06,49540,49850,49270,49850
2010/07/07,50090,50120,49920,49930
2010/07/08,51690,52130,51690,51720
2010/07/09,52140,52520,52140,52520
2010/07/12,53050,53340,52830,52830
2010/07/13,52600,52600,52010,52010
2010/07/14,54000,54000,53390,53390
2010/07/15,52910,53230,52710,52710
2010/07/16,52570,52570,52030,52120
2010/07/20,51880,52240,51880,52080
2010/07/21,52290,52360,52260,52310
2010/07/22,51790,51790,51220,51220
2010/07/23,53000,53000,52750,52750
2010/07/26,52820,53500,52820,53310
2010/07/27,53030,53260,53030,53260
2010/07/28,52760,52800,52710,52800
2010/07/29,52500,52550,52490,52550
2010/07/30,52700,52700,52450,52520
2010/08/02,52930,53080,52800,53020
2010/08/03,54020,54280,54020,54280
2010/08/04,54450,54770,54450,54730
2010/08/05,55020,55200,54830,54830
2010/08/06,54590,54740,54590,54690
2010/08/09,53690,54090,53690,54090
2010/08/10,54290,54290,54100,54120
2010/08/11,53430,53430,53090,53090
2010/08/12,51920,51920,51500,51700
2010/08/13,51690,51930,51690,51930
2010/08/16,51370,51370,51300,51340
2010/08/17,51190,51190,51040,51060
2010/08/18,51670,51970,51670,51780
2010/08/19,51690,51810,51690,51810
2010/08/20,51210,51210,50950,50960
2010/08/23,50710,50710,50190,50230
2010/08/24,49500,49500,49500,49500
2010/08/25,48950,49100,48950,49000
