2009/12/02,44210,44760,44120,44760
2009/12/03,44630,44820,44300,44580
2009/12/04,44600,45080,44540,44900
2009/12/07,44640,46000,44400,45450
2009/12/08,45360,45360,44850,45300
2009/12/09,44340,44550,43680,43840
2009/12/10,43300,43540,43040,43290
2009/12/11,41510,42070,41510,41810
2009/12/14,41800,42160,41760,41990
2009/12/15,41710,41710,41250,41340
2009/12/16,41770,42050,41460,42050
2009/12/17,42180,42380,42180,42340
2009/12/18,42540,42640,42270,42320
2009/12/21,42150,42990,42150,42700
2009/12/22,42750,43070,42660,42970
2009/12/24,42500,42750,42330,42420
2009/12/25,44340,44500,44040,44270
2009/12/28,45070,45300,45000,45230
2009/12/29,44930,45090,44750,45060
2009/12/30,45700,45840,45420,45840
2010/01/05,46950,47360,46890,47360
2010/01/06,47380,47480,46770,46950
2010/01/07,47460,47670,47370,47520
2010/01/08,48410,48500,48140,48500
2010/01/12,48340,48390,47720,47880
2010/01/13,47540,47540,46650,46650
2010/01/14,45740,46180,45700,46030
2010/01/15,46340,46610,45800,45800
2010/01/18,45220,45400,44980,45340
2010/01/19,44500,44960,44500,44750
2010/01/20,44530,44550,43890,43980
2010/01/21,44490,44540,44100,44100
2010/01/22,44600,44690,44290,44630
2010/01/25,43190,43230,42500,42740
2010/01/26,41860,42230,41690,41920
2010/01/27,41660,41860,41480,41480
2010/01/28,41630,42030,41480,41960
2010/01/29,41890,42180,41630,41930
2010/02/01,41480,42760,41430,42370
2010/02/02,41350,41610,41270,41550
2010/02/03,42600,42880,42320,42630
2010/02/04,43990,44160,43730,43800
2010/02/05,43750,43750,43030,43030
2010/02/08,40820,41500,40500,40870
2010/02/09,39730,40320,39730,39840
2010/02/10,40420,40900,40300,40780
2010/02/12,41170,41530,41040,41040
2010/02/15,42060,42190,41200,41670
2010/02/17,41760,41940,41750,41790
2010/02/18,43570,43720,43440,43700
2010/02/19,43330,43500,43130,43130
2010/02/22,44350,44680,44340,44680
2010/02/23,45420,45420,45020,45110
2010/02/24,45000,45000,44010,44340
2010/02/25,43800,43800,43350,43370
2010/03/01,42730,42850,42730,42850
2010/03/02,43710,43810,43700,43810
2010/03/03,42880,43860,42580,43230
2010/03/05,43330,43700,43330,43700
2010/03/08,44010,44500,44010,44500
2010/03/09,45140,45340,45060,45120
2010/03/10,44600,44610,44200,44200
2010/03/11,44900,45000,44900,44920
2010/03/12,45000,45000,45000,45000
2010/03/15,45520,45840,45520,45840
2010/03/16,44630,44630,44390,44470
2010/03/17,44090,44500,44090,44500
2010/03/18,45150,45250,45120,45120
2010/03/19,44700,44880,44660,44880
2010/03/25,44700,44700,44700,44700
2010/03/29,45720,46000,45340,45700
2010/03/30,45750,45750,45750,45750
2010/04/01,47060,47170,47000,47170
2010/04/02,47950,48110,47950,48110
2010/04/08,49520,49560,49130,49130
2010/04/09,48640,48690,48430,48430
2010/04/12,49470,49470,49290,49290
2010/04/13,49250,49250,49250,49250
2010/04/14,48700,48700,48700,48700
2010/04/16,49660,50100,49660,50100
2010/04/19,49680,49680,49600,49600
2010/04/20,47700,47700,47700,47700
2010/04/22,49100,49100,49090,49100
2010/04/23,48870,48870,48750,48750
2010/05/17,46920,47270,46170,46170
2010/05/18,44010,46750,44010,46750
2010/05/20,44100,45350,44100,45000
2010/05/21,44600,44600,44600,44600
2010/05/24,44330,45600,44300,44300
2010/05/25,44950,44950,44950,44950
2010/05/26,44200,44200,44200,44200
2010/05/27,44500,44500,44500,44500
2010/05/28,44400,44400,44400,44400
2010/05/31,44930,44930,44600,44600
